Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Terhi,Kujala,D35,SM-Viesti 2022,13,Pohjankyrön Rasti,0,R2
Sanna,Vähänen,D35,SM-Viesti 2022,13,Pohjankyrön Rasti,0,R2
Hanna,Hemminki,D35,SM-Viesti 2022,13,Pohjankyrön Rasti,0,R2
Hanna,Hemminki,D40,SM-Keskimatka 2022,26,Pohjankyrön Rasti,0,R2
Tiina,Hemminki,D40,SM-Sprint 2022 - Finaali,18,Pohjankyrön Rasti,0,R2
Martti,Hemminki,H70,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Pohjankyrön Rasti,0,R2
Aki,Saari,H21,Hiihtosuunnistuksen SM-viesti 2022,8,Pohjankyrön Rasti,3,R1
Petri,Saari,H21,Hiihtosuunnistuksen SM-viesti 2022,8,Pohjankyrön Rasti,3,R1
Toni,Saari,H21,Hiihtosuunnistuksen SM-viesti 2022,8,Pohjankyrön Rasti,3,R1
Sanna,Palomäki,D45,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Pohjankyrön Rasti,5,R2
Petri,Saari,H45,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Pohjankyrön Rasti,4,R2
Hanna,Hemminki,D40,Hiihtosuunnistuksen SM-Keskimatka 2022,7,Pohjankyrön Rasti,0,R2
Toni,Saari,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,24,Pohjankyrön Rasti,0,R1
Aki,Saari,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,20,Pohjankyrön Rasti,0,R1
Petri,Saari,H21,Hisu SM-viesti 2022,8,Pohjankyrön Rasti,3,R1
Toni,Saari,H21,Hisu SM-viesti 2022,8,Pohjankyrön Rasti,3,R1
Sanna,Palomäki,D45,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Pohjankyrön Rasti,4,R2
Hanna,Hemminki,D40,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Pohjankyrön Rasti,2,R2
Petri,Saari,H45,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Pohjankyrön Rasti,4,R2
Toni,Saari,H21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,17,Pohjankyrön Rasti,0,R1
