Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Pirkko,Vehomäki,D60,SM erikoispitkä 2021,10,Olavin Rasti,0,R2
Virpi,Kinnunen,D55,SM erikoispitkä 2021,29,Olavin Rasti,0,R2
Iida-Emilia,Kaiponen,D18,SM erikoispitkä 2021,3,Olavin Rasti,8,R1
Jutta,Kinnunen,D20,SM erikoispitkä 2021,20,Olavin Rasti,0,R1
Antti,Seppänen,H18,SM erikoispitkä 2021,NA,Olavin Rasti,0,R1
Hannu,Kosonen,H60,Lumonite SM-Yö 2021,29,Olavin Rasti,0,R2
Pekka,Inkeri,H55,Lumonite SM-Yö 2021,NA,Olavin Rasti,0,R2
Jussi,Myllys,H55,Lumonite SM-Yö 2021,59,Olavin Rasti,0,R2
Miika,Lahtinen,H40,Lumonite SM-Yö 2021,37,Olavin Rasti,0,R2
Iida-Emilia,Kaiponen,D18,Lumonite SM-Yö 2021,3,Olavin Rasti,8,R1
Antti,Seppänen,H18,Lumonite SM-Yö 2021,20,Olavin Rasti,0,R1
Erika,Vilpponen,D21,Lumonite SM-Yö 2021,NA,Olavin Rasti,0,R1
Pekka,Inkeri,H55,SM viesti 2021,7,Olavin Rasti,0,R2
Jarmo,Munck,H55,SM viesti 2021,7,Olavin Rasti,0,R2
Hannu,Kosonen,H55,SM viesti 2021,7,Olavin Rasti,0,R2
Antti,Turkki,H45B,SM sprintti 2021,12,Olavin Rasti,,-
Iida-Emilia,Kaiponen,D17B,SM sprintti 2021,1,Olavin Rasti,,-
Pirjo,Kauria,D55,SM sprintti 2021,16,Olavin Rasti,0,R2
Hanna,Kosonen,D45,SM sprintti 2021,22,Olavin Rasti,0,R2
Varpu,Savolainen,D45,SM sprintti 2021,18,Olavin Rasti,0,R2
Kukka-Maaria,Kärki,D35,SM sprintti 2021,12,Olavin Rasti,0,R2
Juha,Kauria,H55,SM sprintti 2021,10,Olavin Rasti,0,R2
Ella-Sofia,Kaiponen,D14,SM sprintti 2021,4,Olavin Rasti,7,R1
Kerttu,Seppänen,D20,SM sprintti 2021,35,Olavin Rasti,0,R1
Lenni,Paloheimo,H14,SM sprintti 2021,33,Olavin Rasti,0,R1
Antti,Seppänen,H18,SM sprintti 2021,13,Olavin Rasti,0,R1
Pirjo,Kauria,D55K1,SM sprintti 2021,6,Olavin Rasti,,-
Varpu,Savolainen,D45K1,SM sprintti 2021,26,Olavin Rasti,,-
Hanna,Kosonen,D45K1,SM sprintti 2021,14,Olavin Rasti,,-
Kukka-Maaria,Kärki,D35K1,SM sprintti 2021,6,Olavin Rasti,,-
Juha,Kauria,H55K1,SM sprintti 2021,10,Olavin Rasti,,-
Antti,Turkki,H45K1,SM sprintti 2021,28,Olavin Rasti,,-
Ella-Sofia,Kaiponen,D14K1,SM sprintti 2021,6,Olavin Rasti,,-
Iida-Emilia,Kaiponen,D17K1,SM sprintti 2021,NA,Olavin Rasti,,-
Kerttu,Seppänen,D20K1,SM sprintti 2021,24,Olavin Rasti,,-
Lenni,Paloheimo,H14K1,SM sprintti 2021,17,Olavin Rasti,,-
Antti,Seppänen,H18K1,SM sprintti 2021,4,Olavin Rasti,,-
Pekka,Inkeri,H55,SM Pitkä 2021,5,Olavin Rasti,2,R2
Miika,Lahtinen,H40,SM Pitkä 2021,33,Olavin Rasti,0,R2
Iida-Emilia,Kaiponen,D18,SM Pitkä 2021,25,Olavin Rasti,0,R1
Antti,Seppänen,H18,SM Pitkä 2021,16,Olavin Rasti,0,R1
Pekka,Inkeri,H55K1,SM Pitkä 2021,3,Olavin Rasti,,-
Miika,Lahtinen,H40K1,SM Pitkä 2021,39,Olavin Rasti,,-
Iida-Emilia,Kaiponen,D18K2,SM Pitkä 2021,13,Olavin Rasti,,-
Antti,Seppänen,H18K2,SM Pitkä 2021,7,Olavin Rasti,,-
Ella-Sofia,Kaiponen,D15K2,SM keskimatka karsinta 2021,31,Olavin Rasti,,-
Iida-Emilia,Kaiponen,D18K2,SM keskimatka karsinta 2021,NA,Olavin Rasti,,-
Hannu,Kosonen,H60K2,SM keskimatka karsinta 2021,7,Olavin Rasti,,-
Lenni,Paloheimo,H15K2,SM keskimatka karsinta 2021,39,Olavin Rasti,,-
Antti,Seppänen,H18K1,SM keskimatka karsinta 2021,11,Olavin Rasti,,-
Ella-Sofia,Kaiponen,D15 B,SM keskimatka 2021,NA,Olavin Rasti,,-
Iida-Emilia,Kaiponen,D18 B,SM keskimatka 2021,NA,Olavin Rasti,,-
Hannu,Kosonen,H60,SM keskimatka 2021,NA,Olavin Rasti,0,R2
Pekka,Inkeri,H55 B,SM keskimatka 2021,NA,Olavin Rasti,,-
Lenni,Paloheimo,H15 B,SM keskimatka 2021,NA,Olavin Rasti,,-
Antti,Seppänen,H18,SM keskimatka 2021,22,Olavin Rasti,0,R1
Pirkko,Vehomäki,D60,Hisu R2 SM sprintti 2021,9,Olavin Rasti,0,R2
Pirkko,Vehomäki,D60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,7,Olavin Rasti,,-
