Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Sirpa,Kangasaho,D65,SM erikoispitkä 2021,18,Hiidenkiertäjät,0,R2
Kaisa,Halme,D50,SM erikoispitkä 2021,16,Hiidenkiertäjät,0,R2
Paula,Porkka,D45,SM erikoispitkä 2021,9,Hiidenkiertäjät,0,R2
Anu,Åkerman,D40,SM erikoispitkä 2021,NA,Hiidenkiertäjät,0,R2
Saana,Orkola,D35,SM erikoispitkä 2021,NA,Hiidenkiertäjät,0,R2
Essi,Kangasaho,D35,SM erikoispitkä 2021,12,Hiidenkiertäjät,0,R2
Risto,Wessman,H75,SM erikoispitkä 2021,14,Hiidenkiertäjät,0,R2
Jarmo,Heikka,H65,SM erikoispitkä 2021,NA,Hiidenkiertäjät,0,R2
Marko,Loukkalahti,H50,SM erikoispitkä 2021,6,Hiidenkiertäjät,1,R2
Anders,Åkerman,H45,SM erikoispitkä 2021,NA,Hiidenkiertäjät,0,R2
Virna,Pellikka,D16,SM erikoispitkä 2021,2,Hiidenkiertäjät,9,R1
Henna,Skog,D21,SM erikoispitkä 2021,NA,Hiidenkiertäjät,0,R1
Roosa,Hämäläinen,D21,SM erikoispitkä 2021,15,Hiidenkiertäjät,0,R1
Hannes,Nikkinen,H16,SM erikoispitkä 2021,NA,Hiidenkiertäjät,0,R1
Tomi,Närvä,H21B,Lumonite SM-Yö 2021,NA,Hiidenkiertäjät,,-
Lauri,Sorsa,H21B,Lumonite SM-Yö 2021,27,Hiidenkiertäjät,,-
Anu,Uhotoinen,D35,Lumonite SM-Yö 2021,NA,Hiidenkiertäjät,0,R2
Saana,Orkola,D35,Lumonite SM-Yö 2021,9,Hiidenkiertäjät,0,R2
Essi,Kangasaho,D35,Lumonite SM-Yö 2021,2,Hiidenkiertäjät,5,R2
Risto,Wessman,H75,Lumonite SM-Yö 2021,NA,Hiidenkiertäjät,0,R2
Lasse,Seppälä,H55,Lumonite SM-Yö 2021,45,Hiidenkiertäjät,0,R2
Manne,Suominen,H50,Lumonite SM-Yö 2021,10,Hiidenkiertäjät,0,R2
Marko,Loukkalahti,H50,Lumonite SM-Yö 2021,5,Hiidenkiertäjät,2,R2
Jari,Nikkinen,H45,Lumonite SM-Yö 2021,NA,Hiidenkiertäjät,0,R2
Kari,Laine,H45,Lumonite SM-Yö 2021,NA,Hiidenkiertäjät,0,R2
Kalle,Rosenblad,H40,Lumonite SM-Yö 2021,42,Hiidenkiertäjät,0,R2
Ville,Luoma,H35,Lumonite SM-Yö 2021,12,Hiidenkiertäjät,0,R2
Saana,Nikkinen,D16,Lumonite SM-Yö 2021,26,Hiidenkiertäjät,0,R1
Virna,Pellikka,D16,Lumonite SM-Yö 2021,25,Hiidenkiertäjät,0,R1
Roosa,Hämäläinen,D21,Lumonite SM-Yö 2021,NA,Hiidenkiertäjät,0,R1
Jaakko,Laine,H21,Lumonite SM-Yö 2021,31,Hiidenkiertäjät,0,R1
Anu,Åkerman,D35,SM viesti 2021,3,Hiidenkiertäjät,4,R2
Saana,Orkola,D35,SM viesti 2021,3,Hiidenkiertäjät,4,R2
Paula,Porkka,D35,SM viesti 2021,3,Hiidenkiertäjät,4,R2
,,H50,SM viesti 2021,NA,Hiidenkiertäjät,0,R2
Jari,Nikkinen,H50,SM viesti 2021,NA,Hiidenkiertäjät,0,R2
Kari,Laine,H50,SM viesti 2021,NA,Hiidenkiertäjät,0,R2
Marko,Loukkalahti,H50,SM viesti 2021,2,Hiidenkiertäjät,5,R2
Anders,Åkerman,H50,SM viesti 2021,2,Hiidenkiertäjät,5,R2
Petri,Harjamäki,H50,SM viesti 2021,2,Hiidenkiertäjät,5,R2
Lauri,Sorsa,H35,SM viesti 2021,5,Hiidenkiertäjät,2,R2
Perttu,Sorsa,H35,SM viesti 2021,5,Hiidenkiertäjät,2,R2
Ville,Luoma,H35,SM viesti 2021,5,Hiidenkiertäjät,2,R2
Antti,Lahtinen,H16,SM viesti 2021,29,Hiidenkiertäjät,0,R1
Aapo,Kujala,H16,SM viesti 2021,29,Hiidenkiertäjät,0,R1
Atte,Kavonius,H16,SM viesti 2021,29,Hiidenkiertäjät,0,R1
Katja,Luoma,D21,SM viesti 2021,38,Hiidenkiertäjät,0,R1
Essi,Kangasaho,D21,SM viesti 2021,38,Hiidenkiertäjät,0,R1
Taisiia,Khokhlova,D21,SM viesti 2021,38,Hiidenkiertäjät,0,R1
Roosa,Hämäläinen,D21,SM viesti 2021,13,Hiidenkiertäjät,0,R1
Virna,Pellikka,D21,SM viesti 2021,13,Hiidenkiertäjät,0,R1
Jenny,Patana,D21,SM viesti 2021,13,Hiidenkiertäjät,0,R1
Dmitrii,Iurev,H21,SM viesti 2021,27,Hiidenkiertäjät,0,R1
Jukka-Pekka,Seppänen,H21,SM viesti 2021,27,Hiidenkiertäjät,0,R1
Tomi,Närvä,H21,SM viesti 2021,27,Hiidenkiertäjät,0,R1
Jaakko,Laine,H21,SM viesti 2021,27,Hiidenkiertäjät,0,R1
Benjamin,Tulonen,H21,SM viesti 2021,18,Hiidenkiertäjät,0,R1
Oskari,Liukkonen,H21,SM viesti 2021,18,Hiidenkiertäjät,0,R1
Olli-Pekka,Koistinen,H21,SM viesti 2021,18,Hiidenkiertäjät,0,R1
Mikko,Patana,H21,SM viesti 2021,18,Hiidenkiertäjät,0,R1
Sinikka,Illaru,D65B,SM sprintti 2021,NA,Hiidenkiertäjät,,-
Aapo,Kujala,H14B,SM sprintti 2021,3,Hiidenkiertäjät,,-
Tomi,Närvä,H21B2,SM sprintti 2021,NA,Hiidenkiertäjät,,-
Jukka-Pekka,Seppänen,H21B2,SM sprintti 2021,24,Hiidenkiertäjät,,-
Benjamin,Tulonen,H21B1,SM sprintti 2021,24,Hiidenkiertäjät,,-
Dmitrii,Iurev (U),H21B1,SM sprintti 2021,12,Hiidenkiertäjät,,-
Olli-Pekka,Koistinen,H21B1,SM sprintti 2021,6,Hiidenkiertäjät,,-
Anu,Åkerman,D40,SM sprintti 2021,9,Hiidenkiertäjät,0,R2
Saana,Orkola,D35,SM sprintti 2021,11,Hiidenkiertäjät,0,R2
Essi,Kangasaho,D35,SM sprintti 2021,4,Hiidenkiertäjät,3,R2
Juha,Liukkonen,H60,SM sprintti 2021,21,Hiidenkiertäjät,0,R2
Marko,Loukkalahti,H50,SM sprintti 2021,9,Hiidenkiertäjät,0,R2
Petri,Harjamäki,H50,SM sprintti 2021,2,Hiidenkiertäjät,5,R2
Anders,Åkerman,H45,SM sprintti 2021,7,Hiidenkiertäjät,0,R2
Virna,Pellikka,D16,SM sprintti 2021,8,Hiidenkiertäjät,3,R1
Taisiia,Khokhlova,D20,SM sprintti 2021,17,Hiidenkiertäjät,0,R1
Atte,Kavonius,H14,SM sprintti 2021,NA,Hiidenkiertäjät,0,R1
Antti,Lahtinen,H16,SM sprintti 2021,37,Hiidenkiertäjät,0,R1
Jenny,Patana,D21,SM sprintti 2021,NA,Hiidenkiertäjät,0,R1
Roosa,Hämäläinen,D21,SM sprintti 2021,8,Hiidenkiertäjät,3,R1
Mikko,Patana,H21,SM sprintti 2021,23,Hiidenkiertäjät,0,R1
Sinikka,Illaru,D65K1,SM sprintti 2021,NA,Hiidenkiertäjät,,-
Anu,Åkerman,D40K1,SM sprintti 2021,12,Hiidenkiertäjät,,-
Saana,Orkola,D35K1,SM sprintti 2021,9,Hiidenkiertäjät,,-
Essi,Kangasaho,D35K1,SM sprintti 2021,7,Hiidenkiertäjät,,-
Juha,Liukkonen,H60K1,SM sprintti 2021,31,Hiidenkiertäjät,,-
Marko,Loukkalahti,H50K2,SM sprintti 2021,2,Hiidenkiertäjät,,-
Petri,Harjamäki,H50K1,SM sprintti 2021,5,Hiidenkiertäjät,,-
Anders,Åkerman,H45K2,SM sprintti 2021,8,Hiidenkiertäjät,,-
Virna,Pellikka,D16K1,SM sprintti 2021,4,Hiidenkiertäjät,,-
Taisiia,Khokhlova,D20K1,SM sprintti 2021,26,Hiidenkiertäjät,,-
Aapo,Kujala,H14K1,SM sprintti 2021,25,Hiidenkiertäjät,,-
Atte,Kavonius,H14K1,SM sprintti 2021,4,Hiidenkiertäjät,,-
Antti,Lahtinen,H16K1,SM sprintti 2021,32,Hiidenkiertäjät,,-
Jenny,Patana,D21K2,SM sprintti 2021,6,Hiidenkiertäjät,,-
Roosa,Hämäläinen,D21K1,SM sprintti 2021,7,Hiidenkiertäjät,,-
Benjamin,Tulonen,H21K3,SM sprintti 2021,24,Hiidenkiertäjät,,-
Olli-Pekka,Koistinen,H21K3,SM sprintti 2021,23,Hiidenkiertäjät,,-
Dmitrii,Iurev (U),H21K3,SM sprintti 2021,21,Hiidenkiertäjät,,-
Mikko,Patana,H21K3,SM sprintti 2021,13,Hiidenkiertäjät,,-
Tomi,Närvä,H21K2,SM sprintti 2021,35,Hiidenkiertäjät,,-
Jukka-Pekka,Seppänen,H21K2,SM sprintti 2021,34,Hiidenkiertäjät,,-
Roosa,Hämäläinen,D21B,SM Pitkä 2021,1,Hiidenkiertäjät,,-
Benjamin,Tulonen,H21B1,SM Pitkä 2021,48,Hiidenkiertäjät,,-
Paula,Kämäräinen,D70,SM Pitkä 2021,18,Hiidenkiertäjät,0,R2
Essi,Kangasaho,D35,SM Pitkä 2021,NA,Hiidenkiertäjät,0,R2
Saana,Orkola,D35,SM Pitkä 2021,12,Hiidenkiertäjät,0,R2
Risto,Wessman,H75,SM Pitkä 2021,25,Hiidenkiertäjät,0,R2
Manne,Suominen,H50,SM Pitkä 2021,21,Hiidenkiertäjät,0,R2
Marko,Loukkalahti,H50,SM Pitkä 2021,2,Hiidenkiertäjät,5,R2
Lauri,Sorsa,H35,SM Pitkä 2021,15,Hiidenkiertäjät,0,R2
Perttu,Sorsa,H35,SM Pitkä 2021,6,Hiidenkiertäjät,1,R2
Virna,Pellikka,D16,SM Pitkä 2021,4,Hiidenkiertäjät,7,R1
Taisiia,Khokhlova,D20,SM Pitkä 2021,17,Hiidenkiertäjät,0,R1
Jenny,Patana,W21,SM Pitkä 2021,11,Hiidenkiertäjät,0,R1
Risto,Wessman,H75K1,SM Pitkä 2021,9,Hiidenkiertäjät,,-
Manne,Suominen,H50K2,SM Pitkä 2021,12,Hiidenkiertäjät,,-
Marko,Loukkalahti,H50K1,SM Pitkä 2021,4,Hiidenkiertäjät,,-
Lauri,Sorsa,H35K,SM Pitkä 2021,12,Hiidenkiertäjät,,-
Perttu,Sorsa,H35K,SM Pitkä 2021,7,Hiidenkiertäjät,,-
Virna,Pellikka,D16K,SM Pitkä 2021,2,Hiidenkiertäjät,,-
Taisiia,Khokhlova,D20K,SM Pitkä 2021,36,Hiidenkiertäjät,,-
Jenny,Patana,D21K2,SM Pitkä 2021,10,Hiidenkiertäjät,,-
Roosa,Hämäläinen,D21K1,SM Pitkä 2021,27,Hiidenkiertäjät,,-
Tomi,Närvä,H21K3,SM Pitkä 2021,NA,Hiidenkiertäjät,,-
Benjamin,Tulonen,H21K2,SM Pitkä 2021,26,Hiidenkiertäjät,,-
Saana,Nikkinen,D16K2,SM keskimatka karsinta 2021,9,Hiidenkiertäjät,,-
Virna,Pellikka,D16K1,SM keskimatka karsinta 2021,2,Hiidenkiertäjät,,-
Taisiia,Khokhlova,D20K1,SM keskimatka karsinta 2021,18,Hiidenkiertäjät,,-
Risto,Wessman,H75K1,SM keskimatka karsinta 2021,4,Hiidenkiertäjät,,-
Veijo,Kurvinen,H70K1,SM keskimatka karsinta 2021,25,Hiidenkiertäjät,,-
Jarmo,Heikka,H65K2,SM keskimatka karsinta 2021,25,Hiidenkiertäjät,,-
Mauri,Toppari,H60K2,SM keskimatka karsinta 2021,16,Hiidenkiertäjät,,-
Kari,Koistinen,H60K1,SM keskimatka karsinta 2021,29,Hiidenkiertäjät,,-
Marko,Loukkalahti,H50K2,SM keskimatka karsinta 2021,15,Hiidenkiertäjät,,-
Manne,Suominen,H50K1,SM keskimatka karsinta 2021,31,Hiidenkiertäjät,,-
Petri,Harjamäki,H50K1,SM keskimatka karsinta 2021,13,Hiidenkiertäjät,,-
Jari,Nikkinen,H45K1,SM keskimatka karsinta 2021,22,Hiidenkiertäjät,,-
Kalle,Rosenblad,H40K1,SM keskimatka karsinta 2021,31,Hiidenkiertäjät,,-
Harri,Räty,H40K1,SM keskimatka karsinta 2021,19,Hiidenkiertäjät,,-
Ville,Luoma,H35K1,SM keskimatka karsinta 2021,12,Hiidenkiertäjät,,-
Jarkko,Saarinen,H35K1,SM keskimatka karsinta 2021,1,Hiidenkiertäjät,,-
Atte,Kavonius,H15K1,SM keskimatka karsinta 2021,4,Hiidenkiertäjät,,-
Hannes,Nikkinen,H16K1,SM keskimatka karsinta 2021,31,Hiidenkiertäjät,,-
Roosa,Hämäläinen,D21K3,SM keskimatka karsinta 2021,6,Hiidenkiertäjät,,-
Anu,Uhotoinen,D21K1,SM keskimatka karsinta 2021,27,Hiidenkiertäjät,,-
Tomi,Närvä,H21K4,SM keskimatka karsinta 2021,16,Hiidenkiertäjät,,-
Oskari,Liukkonen,H21K4,SM keskimatka karsinta 2021,3,Hiidenkiertäjät,,-
Dmitrii,Iurev,H21K2,SM keskimatka karsinta 2021,21,Hiidenkiertäjät,,-
Jukka-Pekka,Seppänen,H21K1,SM keskimatka karsinta 2021,37,Hiidenkiertäjät,,-
Benjamin,Tulonen,H21K1,SM keskimatka karsinta 2021,36,Hiidenkiertäjät,,-
Jaakko,Laine,H21K1,SM keskimatka karsinta 2021,19,Hiidenkiertäjät,,-
Saana,Nikkinen,D16,SM keskimatka 2021,17,Hiidenkiertäjät,0,R1
Virna,Pellikka,D16,SM keskimatka 2021,3,Hiidenkiertäjät,8,R1
Taisiia,Khokhlova,D20,SM keskimatka 2021,24,Hiidenkiertäjät,0,R1
Risto,Wessman,H75,SM keskimatka 2021,8,Hiidenkiertäjät,0,R2
Veijo,Kurvinen,H70,SM keskimatka 2021,44,Hiidenkiertäjät,0,R2
Jarmo,Heikka,H65,SM keskimatka 2021,NA,Hiidenkiertäjät,0,R2
Kari,Koistinen,H60 B,SM keskimatka 2021,8,Hiidenkiertäjät,,-
Mauri,Toppari,H60,SM keskimatka 2021,38,Hiidenkiertäjät,0,R2
Manne,Suominen,H50 B,SM keskimatka 2021,NA,Hiidenkiertäjät,,-
Petri,Harjamäki,H50,SM keskimatka 2021,24,Hiidenkiertäjät,0,R2
Marko,Loukkalahti,H50,SM keskimatka 2021,8,Hiidenkiertäjät,0,R2
Jari,Nikkinen,H45,SM keskimatka 2021,28,Hiidenkiertäjät,0,R2
Kalle,Rosenblad,H40 B,SM keskimatka 2021,7,Hiidenkiertäjät,,-
Harri,Räty,H40,SM keskimatka 2021,25,Hiidenkiertäjät,0,R2
Ville,Luoma,H35,SM keskimatka 2021,10,Hiidenkiertäjät,0,R2
Jarkko,Saarinen,H35,SM keskimatka 2021,2,Hiidenkiertäjät,5,R2
Atte,Kavonius,H15,SM keskimatka 2021,4,Hiidenkiertäjät,7,R1
Hannes,Nikkinen,H16,SM keskimatka 2021,NA,Hiidenkiertäjät,0,R1
Anu,Uhotoinen,D21 B1,SM keskimatka 2021,44,Hiidenkiertäjät,,-
Olli-Pekka,Koistinen,H21 B4,SM keskimatka 2021,NA,Hiidenkiertäjät,,-
Benjamin,Tulonen,H21 B2,SM keskimatka 2021,NA,Hiidenkiertäjät,,-
Jukka-Pekka,Seppänen,H21 B2,SM keskimatka 2021,35,Hiidenkiertäjät,,-
Tomi,Närvä,H21 B1,SM keskimatka 2021,NA,Hiidenkiertäjät,,-
Dmitrii,Iurev,H21 B1,SM keskimatka 2021,38,Hiidenkiertäjät,,-
Jaakko,Laine,H21 B1,SM keskimatka 2021,8,Hiidenkiertäjät,,-
Ulla,Kurvinen,D70,SM keskimatka 2021,11,Hiidenkiertäjät,0,R2
Paula,Kämäräinen,D70,SM keskimatka 2021,4,Hiidenkiertäjät,3,R2
Sirpa,Kangasaho,D65,SM keskimatka 2021,NA,Hiidenkiertäjät,0,R2
Paula,Porkka,D45,SM keskimatka 2021,12,Hiidenkiertäjät,0,R2
Saana,Orkola,D35,SM keskimatka 2021,18,Hiidenkiertäjät,0,R2
Essi,Kangasaho,D35,SM keskimatka 2021,12,Hiidenkiertäjät,0,R2
Raimo,Laitinen,H80,SM keskimatka 2021,2,Hiidenkiertäjät,5,R2
Roosa,Hämäläinen,D21,SM keskimatka 2021,37,Hiidenkiertäjät,0,R1
Oskari,Liukkonen,H21,SM keskimatka 2021,24,Hiidenkiertäjät,0,R1
Arto,Metsäranta,H50,SM-Pyöräsuunnistus pitkämatka - 2021,22,Hiidenkiertäjät,0,R2
Petri,Forsman,H50,SM-Pyöräsuunnistus pitkämatka - 2021,4,Hiidenkiertäjät,3,R2
Arto,Metsäranta,H50,SM-Pyöräsuunnistus sprintti - 2021,18,Hiidenkiertäjät,0,R2
