Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Marja,Kukkonen,D70,SM erikoispitkä 2022,14,Raja-Karjalan Suunnistajat,0,R2
Eija,Tikka,D70,SM erikoispitkä 2022,12,Raja-Karjalan Suunnistajat,0,R2
Marja,Juvonen,D70,SM erikoispitkä 2022,11,Raja-Karjalan Suunnistajat,0,R2
Sirpa,Lakanen,D70,SM erikoispitkä 2022,6,Raja-Karjalan Suunnistajat,1,R2
Saarinka,Mäki-hokkonen,D50,SM erikoispitkä 2022,6,Raja-Karjalan Suunnistajat,1,R2
Veera,Kiuru,D40,SM erikoispitkä 2022,4,Raja-Karjalan Suunnistajat,3,R2
Toivo,Ryyppö,H85,SM erikoispitkä 2022,1,Raja-Karjalan Suunnistajat,6,R2
Vesa,Herttuainen,H75,SM erikoispitkä 2022,21,Raja-Karjalan Suunnistajat,0,R2
Petri,Hautaniemi,H55,SM erikoispitkä 2022,33,Raja-Karjalan Suunnistajat,0,R2
Elli,Frondelius,D15,SM erikoispitkä 2022,NA,Raja-Karjalan Suunnistajat,0,R1
Venla,Lintunen,D15,SM erikoispitkä 2022,7,Raja-Karjalan Suunnistajat,4,R1
Anni,Mäki-Hokkonen,D15,SM erikoispitkä 2022,1,Raja-Karjalan Suunnistajat,11,R1
Anni,Frondelius,D18,SM erikoispitkä 2022,16,Raja-Karjalan Suunnistajat,0,R1
Tuomas,Hapola,H21,SM erikoispitkä 2022,NA,Raja-Karjalan Suunnistajat,0,R1
Marja,Kukkonen,D70,SM yö 2022,6,Raja-Karjalan Suunnistajat,1,R2
Eija,Tikka,D70,SM yö 2022,1,Raja-Karjalan Suunnistajat,6,R2
Marjaana,Hautaniemi,D50,SM yö 2022,21,Raja-Karjalan Suunnistajat,0,R2
Saarinka,Mäki-Hokkonen,D50,SM yö 2022,12,Raja-Karjalan Suunnistajat,0,R2
Veera,Kiuru,D40,SM yö 2022,1,Raja-Karjalan Suunnistajat,6,R2
Elli,Frondelius,D15,SM yö 2022,19,Raja-Karjalan Suunnistajat,0,R1
Anni,Mäki-Hokkonen,D15,SM yö 2022,5,Raja-Karjalan Suunnistajat,6,R1
Venla,Lintunen,D15,SM yö 2022,1,Raja-Karjalan Suunnistajat,11,R1
Anni,Frondelius,D18,SM yö 2022,46,Raja-Karjalan Suunnistajat,0,R1
Toivo,Ryyppö,H85,SM yö 2022,1,Raja-Karjalan Suunnistajat,6,R2
Vesa,Herttuainen,H75,SM yö 2022,NA,Raja-Karjalan Suunnistajat,0,R2
Petri,Hautaniemi,H55,SM yö 2022,36,Raja-Karjalan Suunnistajat,0,R2
Jani,Kiuru,H45,SM yö 2022,NA,Raja-Karjalan Suunnistajat,0,R2
Tuomas,Hapola,H21,SM yö 2022,45,Raja-Karjalan Suunnistajat,0,R1
Sirpa,Lakanen,D70,SM-Viesti 2022,2,Raja-Karjalan Suunnistajat,5,R2
Eija,Tikka,D70,SM-Viesti 2022,2,Raja-Karjalan Suunnistajat,5,R2
Marja,Juvonen,D70,SM-Viesti 2022,2,Raja-Karjalan Suunnistajat,5,R2
Saarinka,Mäki-hokkonen,D45,SM-Viesti 2022,18,Raja-Karjalan Suunnistajat,0,R2
Marjaana,Hautaniemi,D45,SM-Viesti 2022,18,Raja-Karjalan Suunnistajat,0,R2
Veera,Kiuru,D45,SM-Viesti 2022,18,Raja-Karjalan Suunnistajat,0,R2
Jussi,Eskelinen,H55B,SM-Keskimatka 2022,15,Raja-Karjalan Suunnistajat,,-
Petri,Hautaniemi,H55B,SM-Keskimatka 2022,11,Raja-Karjalan Suunnistajat,,-
Elli,Frondelius,D15B,SM-Keskimatka 2022,17,Raja-Karjalan Suunnistajat,,-
Anni,Frondelius,D18B,SM-Keskimatka 2022,NA,Raja-Karjalan Suunnistajat,,-
Tuomas,Hapola,H21B2,SM-Keskimatka 2022,NA,Raja-Karjalan Suunnistajat,,-
Marja,Kukkonen,D70,SM-Keskimatka 2022,20,Raja-Karjalan Suunnistajat,0,R2
Marja,Juvonen,D70,SM-Keskimatka 2022,12,Raja-Karjalan Suunnistajat,0,R2
Eija,Tikka,D70,SM-Keskimatka 2022,10,Raja-Karjalan Suunnistajat,0,R2
Sirpa,Lakanen,D70,SM-Keskimatka 2022,8,Raja-Karjalan Suunnistajat,0,R2
Marjaana,Hautaniemi,D50,SM-Keskimatka 2022,38,Raja-Karjalan Suunnistajat,0,R2
Saarinka,Mäki-hokkonen,D50,SM-Keskimatka 2022,33,Raja-Karjalan Suunnistajat,0,R2
Veera,Kiuru,D40,SM-Keskimatka 2022,4,Raja-Karjalan Suunnistajat,3,R2
Toivo,Ryyppö,H85,SM-Keskimatka 2022,1,Raja-Karjalan Suunnistajat,6,R2
Vesa,Herttuainen,H75,SM-Keskimatka 2022,44,Raja-Karjalan Suunnistajat,0,R2
Tomi,Kapiainen,H40,SM-Keskimatka 2022,25,Raja-Karjalan Suunnistajat,0,R2
Venla,Lintunen,D15,SM-Keskimatka 2022,30,Raja-Karjalan Suunnistajat,0,R1
Anni,Mäki-Hokkonen,D15,SM-Keskimatka 2022,5,Raja-Karjalan Suunnistajat,6,R1
Aapo,Lintunen,H15,SM-Keskimatka 2022,42,Raja-Karjalan Suunnistajat,0,R1
Jussi,Eskelinen,H55B,SM-Pitkä 2022,2,Raja-Karjalan Suunnistajat,,-
Marja,Juvonen,D70,SM-Pitkä 2022,17,Raja-Karjalan Suunnistajat,0,R2
Marja,Kukkonen,D70,SM-Pitkä 2022,14,Raja-Karjalan Suunnistajat,0,R2
Ulla,Lindqvist,D70,SM-Pitkä 2022,12,Raja-Karjalan Suunnistajat,0,R2
Sirpa,Lakanen,D70,SM-Pitkä 2022,9,Raja-Karjalan Suunnistajat,0,R2
Eija,Tikka,D70,SM-Pitkä 2022,7,Raja-Karjalan Suunnistajat,0,R2
Ulla,Moilanen,D55,SM-Pitkä 2022,20,Raja-Karjalan Suunnistajat,0,R2
Marjaana,Hautaniemi,D50,SM-Pitkä 2022,32,Raja-Karjalan Suunnistajat,0,R2
Saarinka,Mäki-hokkonen,D50,SM-Pitkä 2022,18,Raja-Karjalan Suunnistajat,0,R2
Paula,Heikkinen,D45,SM-Pitkä 2022,5,Raja-Karjalan Suunnistajat,2,R2
Veera,Kiuru,D40,SM-Pitkä 2022,5,Raja-Karjalan Suunnistajat,2,R2
Toivo,Ryyppö,H85,SM-Pitkä 2022,NA,Raja-Karjalan Suunnistajat,0,R2
Voitto,Repo,H80,SM-Pitkä 2022,18,Raja-Karjalan Suunnistajat,0,R2
Ossi,Paukkunen,H75,SM-Pitkä 2022,43,Raja-Karjalan Suunnistajat,0,R2
Matti,Kyöstilä,H75,SM-Pitkä 2022,24,Raja-Karjalan Suunnistajat,0,R2
Vesa,Herttuainen,H75,SM-Pitkä 2022,16,Raja-Karjalan Suunnistajat,0,R2
Pekka,Lindqvist,H70,SM-Pitkä 2022,42,Raja-Karjalan Suunnistajat,0,R2
Tomi,Kapiainen,H40,SM-Pitkä 2022,17,Raja-Karjalan Suunnistajat,0,R2
Elli,Frondelius,D15,SM-Pitkä 2022,19,Raja-Karjalan Suunnistajat,0,R1
Venla,Lintunen,D15,SM-Pitkä 2022,12,Raja-Karjalan Suunnistajat,0,R1
Anni,Mäki-Hokkonen,D15,SM-Pitkä 2022,2,Raja-Karjalan Suunnistajat,9,R1
Tuomas,Hapola,H21,SM-Pitkä 2022,42,Raja-Karjalan Suunnistajat,0,R1
Toivo,Ryyppö,H85,SM-Sprint 2022 - Finaali,1,Raja-Karjalan Suunnistajat,6,R2
Petri,Hautaniemi,H55,SM-Sprint 2022 - Finaali,19,Raja-Karjalan Suunnistajat,0,R2
Sirpa,Lakanen,D70,SM-Sprint 2022 - Finaali,NA,Raja-Karjalan Suunnistajat,0,R2
Marja,Kukkonen,D70,SM-Sprint 2022 - Finaali,19,Raja-Karjalan Suunnistajat,0,R2
Eija,Tikka,D70,SM-Sprint 2022 - Finaali,8,Raja-Karjalan Suunnistajat,0,R2
Saarinka,Mäki-hokkonen,D50,SM-Sprint 2022 - Finaali,NA,Raja-Karjalan Suunnistajat,0,R2
Marjaana,Hautaniemi,D50,SM-Sprint 2022 - Finaali,35,Raja-Karjalan Suunnistajat,0,R2
Veera,Kiuru,D40,SM-Sprint 2022 - Finaali,10,Raja-Karjalan Suunnistajat,0,R2
Aapo,Lintunen,H14,SM-Sprint 2022 - Finaali,9,Raja-Karjalan Suunnistajat,2,R1
Anni,Frondelius,D18,SM-Sprint 2022 - Finaali,18,Raja-Karjalan Suunnistajat,0,R1
Elli,Frondelius,D15,SM-Sprint 2022 - Finaali,30,Raja-Karjalan Suunnistajat,0,R1
Anni,Mäki-Hokkonen,D15,SM-Sprint 2022 - Finaali,16,Raja-Karjalan Suunnistajat,0,R1
Venla,Lintunen,D15,SM-Sprint 2022 - Finaali,14,Raja-Karjalan Suunnistajat,0,R1
Voitto,Repo,H80,Hiihtosuunnistuksen SM-Pitkä 2022,11,Raja-Karjalan Suunnistajat,0,R2
Vesa,Herttuainen,H75,Hiihtosuunnistuksen SM-Pitkä 2022,6,Raja-Karjalan Suunnistajat,1,R2
Marja,Kukkonen,D70,Hiihtosuunnistuksen SM-Pitkä 2022,6,Raja-Karjalan Suunnistajat,1,R2
Marjaana,Hautaniemi,D50,Hiihtosuunnistuksen SM-Pitkä 2022,5,Raja-Karjalan Suunnistajat,2,R2
Voitto,Repo,H80,Hiihtosuunnistuksen SM-Keskimatka 2022,11,Raja-Karjalan Suunnistajat,0,R2
Vesa,Herttuainen,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,12,Raja-Karjalan Suunnistajat,0,R2
Marja,Kukkonen,D70,Hiihtosuunnistuksen SM-Keskimatka 2022,7,Raja-Karjalan Suunnistajat,0,R2
Marjaana,Hautaniemi,D50,Hiihtosuunnistuksen SM-Keskimatka 2022,13,Raja-Karjalan Suunnistajat,0,R2
Marjaana,Hautaniemi,D100-,Hisu SM-viesti 2022,10,Raja-Karjalan Suunnistajat,0,R2
Minna,Elovaara,D100-,Hisu SM-viesti 2022,10,Raja-Karjalan Suunnistajat,0,R2
Marja,Kukkonen,D70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Raja-Karjalan Suunnistajat,2,R2
Vesa,Herttuainen,H75,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Raja-Karjalan Suunnistajat,4,R2
