Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Virpi,Remahl,D55,SM erikoispitkä 2021,14,Lahden Suunnistajat-37,0,R2
Anna-Lea,Rantalainen,D55,SM erikoispitkä 2021,5,Lahden Suunnistajat-37,2,R2
Kirsi,Arvela,D50,SM erikoispitkä 2021,14,Lahden Suunnistajat-37,0,R2
Anna,Mashina,D40,SM erikoispitkä 2021,19,Lahden Suunnistajat-37,0,R2
Markku,Salo,H80,SM erikoispitkä 2021,17,Lahden Suunnistajat-37,0,R2
Veijo,Tahvanainen,H80,SM erikoispitkä 2021,16,Lahden Suunnistajat-37,0,R2
Matti,Railo,H75,SM erikoispitkä 2021,33,Lahden Suunnistajat-37,0,R2
Jouko,Heinonen,H75,SM erikoispitkä 2021,32,Lahden Suunnistajat-37,0,R2
Kari,Käyhkö,H70,SM erikoispitkä 2021,22,Lahden Suunnistajat-37,0,R2
Jorma,Aherto,H65,SM erikoispitkä 2021,NA,Lahden Suunnistajat-37,0,R2
Ari,Anjala,H60,SM erikoispitkä 2021,4,Lahden Suunnistajat-37,3,R2
Vesa,Forsblom,H50,SM erikoispitkä 2021,16,Lahden Suunnistajat-37,0,R2
Marko,Väisänen,H50,SM erikoispitkä 2021,4,Lahden Suunnistajat-37,3,R2
Jarno,Matilainen,H40,SM erikoispitkä 2021,NA,Lahden Suunnistajat-37,0,R2
Eerika,Riutto,D18,SM erikoispitkä 2021,6,Lahden Suunnistajat-37,5,R1
Anna-Kaisa,Anjala,D21,SM erikoispitkä 2021,2,Lahden Suunnistajat-37,9,R1
Eetu,Granqvist,H16,SM erikoispitkä 2021,NA,Lahden Suunnistajat-37,0,R1
Henri,Arvela,H18,SM erikoispitkä 2021,25,Lahden Suunnistajat-37,0,R1
Juuso,Ketonen,H18,SM erikoispitkä 2021,23,Lahden Suunnistajat-37,0,R1
Pyry,Willman,H20,SM erikoispitkä 2021,11,Lahden Suunnistajat-37,0,R1
Tatu,Leirimaa,H21,SM erikoispitkä 2021,37,Lahden Suunnistajat-37,0,R1
Tatu,Leirimaa,H21B,Lumonite SM-Yö 2021,NA,Lahden Suunnistajat-37,,-
Atte,Etula,H21B,Lumonite SM-Yö 2021,18,Lahden Suunnistajat-37,,-
Päivi,Einonen,D55,Lumonite SM-Yö 2021,10,Lahden Suunnistajat-37,0,R2
Anna-Lea,Rantalainen,D55,Lumonite SM-Yö 2021,8,Lahden Suunnistajat-37,0,R2
Pia,Molnar,D55,Lumonite SM-Yö 2021,7,Lahden Suunnistajat-37,0,R2
Virpi,Remahl,D55,Lumonite SM-Yö 2021,6,Lahden Suunnistajat-37,1,R2
Sari,Sundqvist,D50,Lumonite SM-Yö 2021,10,Lahden Suunnistajat-37,0,R2
Kirsi,Arvela,D50,Lumonite SM-Yö 2021,4,Lahden Suunnistajat-37,3,R2
Kirsi,Koivuniemi,D45,Lumonite SM-Yö 2021,13,Lahden Suunnistajat-37,0,R2
Anu,Tahvanainen,D45,Lumonite SM-Yö 2021,7,Lahden Suunnistajat-37,0,R2
Esko,Ranta,H85,Lumonite SM-Yö 2021,1,Lahden Suunnistajat-37,6,R2
Kari,Käyhkö,H70,Lumonite SM-Yö 2021,5,Lahden Suunnistajat-37,2,R2
Ari,Anjala,H60,Lumonite SM-Yö 2021,NA,Lahden Suunnistajat-37,0,R2
Geza,Molnar,H60,Lumonite SM-Yö 2021,35,Lahden Suunnistajat-37,0,R2
Juha,Kiljunen,H55,Lumonite SM-Yö 2021,24,Lahden Suunnistajat-37,0,R2
Jari,Sundqvist,H50,Lumonite SM-Yö 2021,58,Lahden Suunnistajat-37,0,R2
Timo,Lehtonen,H50,Lumonite SM-Yö 2021,49,Lahden Suunnistajat-37,0,R2
Mika,Väkeväinen,H50,Lumonite SM-Yö 2021,46,Lahden Suunnistajat-37,0,R2
Vesa,Forsblom,H50,Lumonite SM-Yö 2021,15,Lahden Suunnistajat-37,0,R2
Marko,Väisänen,H50,Lumonite SM-Yö 2021,4,Lahden Suunnistajat-37,3,R2
Kristian,Leppänen,H45,Lumonite SM-Yö 2021,35,Lahden Suunnistajat-37,0,R2
Jani,Hämäläinen,H45,Lumonite SM-Yö 2021,18,Lahden Suunnistajat-37,0,R2
Juha,Hirvonen,H40,Lumonite SM-Yö 2021,25,Lahden Suunnistajat-37,0,R2
Ari,Hämäläinen,H40,Lumonite SM-Yö 2021,22,Lahden Suunnistajat-37,0,R2
Timo,Ahvenainen,H40,Lumonite SM-Yö 2021,11,Lahden Suunnistajat-37,0,R2
Harri,Tervonen,H35,Lumonite SM-Yö 2021,18,Lahden Suunnistajat-37,0,R2
Kaapo,Lehtonen,H16,Lumonite SM-Yö 2021,28,Lahden Suunnistajat-37,0,R1
Eetu,Granqvist,H16,Lumonite SM-Yö 2021,25,Lahden Suunnistajat-37,0,R1
Eerika,Riutto,D18,Lumonite SM-Yö 2021,19,Lahden Suunnistajat-37,0,R1
Henri,Arvela,H18,Lumonite SM-Yö 2021,NA,Lahden Suunnistajat-37,0,R1
Aapo,Granqvist,H18,Lumonite SM-Yö 2021,37,Lahden Suunnistajat-37,0,R1
Juuso,Ketonen,H18,Lumonite SM-Yö 2021,34,Lahden Suunnistajat-37,0,R1
Vili,Väkeväinen,H18,Lumonite SM-Yö 2021,13,Lahden Suunnistajat-37,0,R1
Elisa,Mattila,D20,Lumonite SM-Yö 2021,1,Lahden Suunnistajat-37,11,R1
Pyry,Willman,H20,Lumonite SM-Yö 2021,17,Lahden Suunnistajat-37,0,R1
Anna-Kaisa,Anjala,D21,Lumonite SM-Yö 2021,6,Lahden Suunnistajat-37,5,R1
Mikael,Fabritius,H21,Lumonite SM-Yö 2021,NA,Lahden Suunnistajat-37,0,R1
Juha,Sorvisto,H21,Lumonite SM-Yö 2021,NA,Lahden Suunnistajat-37,0,R1
Valtteri,Kinnunen,H21,Lumonite SM-Yö 2021,38,Lahden Suunnistajat-37,0,R1
Petteri,Huikko,H21,Lumonite SM-Yö 2021,10,Lahden Suunnistajat-37,1,R1
Aki,Saari,H21,Lumonite SM-Yö 2021,5,Lahden Suunnistajat-37,6,R1
Anna-Lea,Rantalainen,D55,SM viesti 2021,3,Lahden Suunnistajat-37,4,R2
Päivi,Einonen,D55,SM viesti 2021,3,Lahden Suunnistajat-37,4,R2
Pia,Molnar,D55,SM viesti 2021,3,Lahden Suunnistajat-37,4,R2
Anu,Nurmela,D50,SM viesti 2021,2,Lahden Suunnistajat-37,5,R2
Kirsi,Koivuniemi,D50,SM viesti 2021,2,Lahden Suunnistajat-37,5,R2
Virpi,Remahl,D50,SM viesti 2021,2,Lahden Suunnistajat-37,5,R2
Matti,Railo,H80,SM viesti 2021,1,Lahden Suunnistajat-37,6,R2
Veijo,Tahvanainen,H80,SM viesti 2021,1,Lahden Suunnistajat-37,6,R2
Markku,Salo,H80,SM viesti 2021,1,Lahden Suunnistajat-37,6,R2
Geza,Molnar,H50,SM viesti 2021,29,Lahden Suunnistajat-37,0,R2
Timo,Lehtonen,H50,SM viesti 2021,29,Lahden Suunnistajat-37,0,R2
Juha,Hirvonen,H50,SM viesti 2021,29,Lahden Suunnistajat-37,0,R2
Marko,Väisänen,H50,SM viesti 2021,10,Lahden Suunnistajat-37,0,R2
Vesa,Forsblom,H50,SM viesti 2021,10,Lahden Suunnistajat-37,0,R2
Juha,Kiljunen,H50,SM viesti 2021,10,Lahden Suunnistajat-37,0,R2
Timo,Ahvenainen,H50,SM viesti 2021,5,Lahden Suunnistajat-37,2,R2
Ari,Anjala,H50,SM viesti 2021,5,Lahden Suunnistajat-37,2,R2
Jani,Hämäläinen,H50,SM viesti 2021,5,Lahden Suunnistajat-37,2,R2
Aino,Simola,D20,SM viesti 2021,14,Lahden Suunnistajat-37,0,R1
Lilia,Karttunen,D20,SM viesti 2021,14,Lahden Suunnistajat-37,0,R1
Emmi,Kiljunen,D20,SM viesti 2021,14,Lahden Suunnistajat-37,0,R1
Elisa,Mattila,D20,SM viesti 2021,1,Lahden Suunnistajat-37,11,R1
Eerika,Riutto,D20,SM viesti 2021,1,Lahden Suunnistajat-37,11,R1
Anniina,Taipale,D20,SM viesti 2021,1,Lahden Suunnistajat-37,11,R1
Aaro,Tikkanen,H16,SM viesti 2021,21,Lahden Suunnistajat-37,0,R1
Timo,Koivuniemi,H16,SM viesti 2021,21,Lahden Suunnistajat-37,0,R1
Eetu,Granqvist,H16,SM viesti 2021,21,Lahden Suunnistajat-37,0,R1
,,H18,SM viesti 2021,NA,Lahden Suunnistajat-37,0,R1
Niilo,Ahonen,H18,SM viesti 2021,NA,Lahden Suunnistajat-37,0,R1
Vili,Väkeväinen,H18,SM viesti 2021,NA,Lahden Suunnistajat-37,0,R1
Juuso,Ketonen,H18,SM viesti 2021,10,Lahden Suunnistajat-37,1,R1
Aapo,Granqvist,H18,SM viesti 2021,10,Lahden Suunnistajat-37,1,R1
Ilari,Virtanen,H18,SM viesti 2021,10,Lahden Suunnistajat-37,1,R1
Karoliina,Ukskoski,D21,SM viesti 2021,17,Lahden Suunnistajat-37,0,R1
Anna,Närhi,D21,SM viesti 2021,17,Lahden Suunnistajat-37,0,R1
Anna-Kaisa,Anjala,D21,SM viesti 2021,17,Lahden Suunnistajat-37,0,R1
,,H21,SM viesti 2021,NA,Lahden Suunnistajat-37,0,R1
Atte,Etula,H21,SM viesti 2021,36,Lahden Suunnistajat-37,0,R1
Valtteri,Rantala,H21,SM viesti 2021,36,Lahden Suunnistajat-37,0,R1
Valtteri,Kinnunen,H21,SM viesti 2021,36,Lahden Suunnistajat-37,0,R1
Tuomo,Lahtinen,H21,SM viesti 2021,36,Lahden Suunnistajat-37,0,R1
Juha,Sorvisto,H21,SM viesti 2021,9,Lahden Suunnistajat-37,2,R1
Petteri,Huikko,H21,SM viesti 2021,9,Lahden Suunnistajat-37,2,R1
Mikael,Fabritius,H21,SM viesti 2021,9,Lahden Suunnistajat-37,2,R1
Esa,Von Arx,H21,SM viesti 2021,9,Lahden Suunnistajat-37,2,R1
Timo,Lehtonen,H50B,SM sprintti 2021,NA,Lahden Suunnistajat-37,,-
Janne,Viljamaa,H50B,SM sprintti 2021,13,Lahden Suunnistajat-37,,-
Harri,Tervonen,H35B,SM sprintti 2021,NA,Lahden Suunnistajat-37,,-
Niilo,Ahonen,H18B,SM sprintti 2021,NA,Lahden Suunnistajat-37,,-
Aino,Kuusela,D21B2,SM sprintti 2021,NA,Lahden Suunnistajat-37,,-
Joni,Solonen,H21B3,SM sprintti 2021,12,Lahden Suunnistajat-37,,-
Valtteri,Kinnunen,H21B2,SM sprintti 2021,5,Lahden Suunnistajat-37,,-
Petteri,Huikko,H21B1,SM sprintti 2021,16,Lahden Suunnistajat-37,,-
Virpi,Remahl,D55,SM sprintti 2021,NA,Lahden Suunnistajat-37,0,R2
Pia,Molnar,D55,SM sprintti 2021,21,Lahden Suunnistajat-37,0,R2
Anna-Lea,Rantalainen,D55,SM sprintti 2021,1,Lahden Suunnistajat-37,6,R2
Anu,Nurmela,D45,SM sprintti 2021,23,Lahden Suunnistajat-37,0,R2
Esko,Ranta,H85,SM sprintti 2021,2,Lahden Suunnistajat-37,5,R2
Jouko,Heinonen,H75,SM sprintti 2021,9,Lahden Suunnistajat-37,0,R2
Hannu,Salo,H70,SM sprintti 2021,30,Lahden Suunnistajat-37,0,R2
Jorma,Aherto,H65,SM sprintti 2021,18,Lahden Suunnistajat-37,0,R2
Geza,Molnar,H60,SM sprintti 2021,13,Lahden Suunnistajat-37,0,R2
Vesa,Forsblom,H50,SM sprintti 2021,8,Lahden Suunnistajat-37,0,R2
Marko,Väisänen,H50,SM sprintti 2021,6,Lahden Suunnistajat-37,1,R2
Kristian,Leppänen,H45,SM sprintti 2021,21,Lahden Suunnistajat-37,0,R2
Jani,Hämäläinen,H45,SM sprintti 2021,14,Lahden Suunnistajat-37,0,R2
Juha,Hirvonen,H40,SM sprintti 2021,24,Lahden Suunnistajat-37,0,R2
Juha,Matilainen,H35,SM sprintti 2021,6,Lahden Suunnistajat-37,1,R2
Helmiina,Nurmela,D14,SM sprintti 2021,22,Lahden Suunnistajat-37,0,R1
Eerika,Riutto,D18,SM sprintti 2021,12,Lahden Suunnistajat-37,0,R1
Emmi,Kiljunen,D20,SM sprintti 2021,26,Lahden Suunnistajat-37,0,R1
Anniina,Taipale,D20,SM sprintti 2021,5,Lahden Suunnistajat-37,6,R1
Elisa,Mattila,D20,SM sprintti 2021,1,Lahden Suunnistajat-37,11,R1
Vili,Rauhamäki,H15,SM sprintti 2021,35,Lahden Suunnistajat-37,0,R1
Henri,Arvela,H17,SM sprintti 2021,NA,Lahden Suunnistajat-37,0,R1
Aapo,Granqvist,H17,SM sprintti 2021,25,Lahden Suunnistajat-37,0,R1
Ilari,Virtanen,H18,SM sprintti 2021,26,Lahden Suunnistajat-37,0,R1
Juuso,Ketonen,H18,SM sprintti 2021,23,Lahden Suunnistajat-37,0,R1
Anna,Närhi,D21,SM sprintti 2021,21,Lahden Suunnistajat-37,0,R1
Karoliina,Ukskoski,D21,SM sprintti 2021,5,Lahden Suunnistajat-37,6,R1
Valtteri,Rantala,H21,SM sprintti 2021,36,Lahden Suunnistajat-37,0,R1
Philipp,Von Arx (U),H21,SM sprintti 2021,99,Lahden Suunnistajat-37,0,R1
Pia,Molnar,D55K1,SM sprintti 2021,15,Lahden Suunnistajat-37,,-
Virpi,Remahl,D55K1,SM sprintti 2021,14,Lahden Suunnistajat-37,,-
Anna-Lea,Rantalainen,D55K1,SM sprintti 2021,2,Lahden Suunnistajat-37,,-
Anu,Nurmela,D45K1,SM sprintti 2021,20,Lahden Suunnistajat-37,,-
Esko,Ranta,H85K1,SM sprintti 2021,2,Lahden Suunnistajat-37,,-
Jouko,Heinonen,H75K1,SM sprintti 2021,8,Lahden Suunnistajat-37,,-
Hannu,Salo,H70K1,SM sprintti 2021,36,Lahden Suunnistajat-37,,-
Jorma,Aherto,H65K1,SM sprintti 2021,27,Lahden Suunnistajat-37,,-
Geza,Molnar,H60K1,SM sprintti 2021,18,Lahden Suunnistajat-37,,-
Janne,Viljamaa,H50K2,SM sprintti 2021,26,Lahden Suunnistajat-37,,-
Timo,Lehtonen,H50K2,SM sprintti 2021,22,Lahden Suunnistajat-37,,-
Vesa,Forsblom,H50K2,SM sprintti 2021,5,Lahden Suunnistajat-37,,-
Marko,Väisänen,H50K1,SM sprintti 2021,2,Lahden Suunnistajat-37,,-
Jani,Hämäläinen,H45K2,SM sprintti 2021,13,Lahden Suunnistajat-37,,-
Kristian,Leppänen,H45K1,SM sprintti 2021,8,Lahden Suunnistajat-37,,-
Juha,Hirvonen,H40K1,SM sprintti 2021,15,Lahden Suunnistajat-37,,-
Harri,Tervonen,H35K1,SM sprintti 2021,NA,Lahden Suunnistajat-37,,-
Juha,Matilainen,H35K1,SM sprintti 2021,3,Lahden Suunnistajat-37,,-
Helmiina,Nurmela,D14K1,SM sprintti 2021,19,Lahden Suunnistajat-37,,-
Eerika,Riutto,D18K1,SM sprintti 2021,8,Lahden Suunnistajat-37,,-
Elisa,Mattila,D20K1,SM sprintti 2021,16,Lahden Suunnistajat-37,,-
Emmi,Kiljunen,D20K1,SM sprintti 2021,11,Lahden Suunnistajat-37,,-
Anniina,Taipale,D20K1,SM sprintti 2021,1,Lahden Suunnistajat-37,,-
Vili,Rauhamäki,H15K1,SM sprintti 2021,40,Lahden Suunnistajat-37,,-
Henri,Arvela,H17K1,SM sprintti 2021,28,Lahden Suunnistajat-37,,-
Aapo,Granqvist,H17K1,SM sprintti 2021,19,Lahden Suunnistajat-37,,-
Niilo,Ahonen,H18K1,SM sprintti 2021,NA,Lahden Suunnistajat-37,,-
Juuso,Ketonen,H18K1,SM sprintti 2021,18,Lahden Suunnistajat-37,,-
Ilari,Virtanen,H18K1,SM sprintti 2021,16,Lahden Suunnistajat-37,,-
Karoliina,Ukskoski,D21K2,SM sprintti 2021,13,Lahden Suunnistajat-37,,-
Aino,Kuusela,D21K1,SM sprintti 2021,NA,Lahden Suunnistajat-37,,-
Anna,Närhi,D21K1,SM sprintti 2021,7,Lahden Suunnistajat-37,,-
Joni,Solonen,H21K3,SM sprintti 2021,42,Lahden Suunnistajat-37,,-
Valtteri,Kinnunen,H21K3,SM sprintti 2021,30,Lahden Suunnistajat-37,,-
Philipp,Von Arx (U),H21K3,SM sprintti 2021,6,Lahden Suunnistajat-37,,-
Valtteri,Rantala,H21K2,SM sprintti 2021,17,Lahden Suunnistajat-37,,-
Petteri,Huikko,H21K1,SM sprintti 2021,20,Lahden Suunnistajat-37,,-
Juha,Kiljunen,H55B,SM Pitkä 2021,9,Lahden Suunnistajat-37,,-
Aapo,Granqvist,H18B,SM Pitkä 2021,NA,Lahden Suunnistajat-37,,-
Ilari,Virtanen,H18B,SM Pitkä 2021,5,Lahden Suunnistajat-37,,-
Henri,Määttä,H21B2,SM Pitkä 2021,45,Lahden Suunnistajat-37,,-
Teemu,Niskanen,H21B2,SM Pitkä 2021,34,Lahden Suunnistajat-37,,-
Tatu,Leirimaa,H21B2,SM Pitkä 2021,26,Lahden Suunnistajat-37,,-
Atte,Etula,H21B2,SM Pitkä 2021,9,Lahden Suunnistajat-37,,-
Valtteri,Kinnunen,H21B1,SM Pitkä 2021,NA,Lahden Suunnistajat-37,,-
Virpi,Remahl,D55,SM Pitkä 2021,NA,Lahden Suunnistajat-37,0,R2
Päivi,Einonen,D55,SM Pitkä 2021,22,Lahden Suunnistajat-37,0,R2
Pia,Molnar,D55,SM Pitkä 2021,17,Lahden Suunnistajat-37,0,R2
Anna-Lea,Rantalainen,D55,SM Pitkä 2021,10,Lahden Suunnistajat-37,0,R2
Anna,Mashina,D40,SM Pitkä 2021,35,Lahden Suunnistajat-37,0,R2
Esko,Ranta,H85,SM Pitkä 2021,3,Lahden Suunnistajat-37,4,R2
Veijo,Tahvanainen,H80,SM Pitkä 2021,10,Lahden Suunnistajat-37,0,R2
Markku,Salo,H80,SM Pitkä 2021,9,Lahden Suunnistajat-37,0,R2
Kari,Käyhkö,H70,SM Pitkä 2021,7,Lahden Suunnistajat-37,0,R2
Geza,Molnar,H60,SM Pitkä 2021,22,Lahden Suunnistajat-37,0,R2
Ari,Anjala,H60,SM Pitkä 2021,6,Lahden Suunnistajat-37,1,R2
Vesa,Forsblom,H50,SM Pitkä 2021,13,Lahden Suunnistajat-37,0,R2
Marko,Väisänen,H50,SM Pitkä 2021,7,Lahden Suunnistajat-37,0,R2
Jani,Hämäläinen,H45,SM Pitkä 2021,29,Lahden Suunnistajat-37,0,R2
Ari,Hämäläinen,H40,SM Pitkä 2021,15,Lahden Suunnistajat-37,0,R2
Eerika,Riutto,D18,SM Pitkä 2021,14,Lahden Suunnistajat-37,0,R1
Emmi,Kiljunen,D20,SM Pitkä 2021,31,Lahden Suunnistajat-37,0,R1
Elisa,Mattila,D20,SM Pitkä 2021,1,Lahden Suunnistajat-37,11,R1
Juuso,Ketonen,H18,SM Pitkä 2021,41,Lahden Suunnistajat-37,0,R1
Henri,Arvela,H18,SM Pitkä 2021,36,Lahden Suunnistajat-37,0,R1
Pyry,Willman,H20,SM Pitkä 2021,8,Lahden Suunnistajat-37,3,R1
Anna,Närhi,W21,SM Pitkä 2021,31,Lahden Suunnistajat-37,0,R1
Karoliina,Ukskoski,W21,SM Pitkä 2021,10,Lahden Suunnistajat-37,1,R1
Mikael,Fabritius,M21,SM Pitkä 2021,41,Lahden Suunnistajat-37,0,R1
Pauli,Leinonen,M21,SM Pitkä 2021,18,Lahden Suunnistajat-37,0,R1
Juha,Sorvisto,M21,SM Pitkä 2021,17,Lahden Suunnistajat-37,0,R1
Kari,Käyhkö,H70K2,SM Pitkä 2021,5,Lahden Suunnistajat-37,,-
Geza,Molnar,H60K1,SM Pitkä 2021,15,Lahden Suunnistajat-37,,-
Ari,Anjala,H60K1,SM Pitkä 2021,9,Lahden Suunnistajat-37,,-
Juha,Kiljunen,H55K1,SM Pitkä 2021,28,Lahden Suunnistajat-37,,-
Vesa,Forsblom,H50K2,SM Pitkä 2021,11,Lahden Suunnistajat-37,,-
Marko,Väisänen,H50K2,SM Pitkä 2021,3,Lahden Suunnistajat-37,,-
Jani,Hämäläinen,H45K2,SM Pitkä 2021,9,Lahden Suunnistajat-37,,-
Ari,Hämäläinen,H40K1,SM Pitkä 2021,10,Lahden Suunnistajat-37,,-
Eerika,Riutto,D18K1,SM Pitkä 2021,9,Lahden Suunnistajat-37,,-
Elisa,Mattila,D20K,SM Pitkä 2021,14,Lahden Suunnistajat-37,,-
Emmi,Kiljunen,D20K,SM Pitkä 2021,10,Lahden Suunnistajat-37,,-
Aaro,Tikkanen,H16K,SM Pitkä 2021,NA,Lahden Suunnistajat-37,,-
Eetu,Granqvist,H16K,SM Pitkä 2021,NA,Lahden Suunnistajat-37,,-
Aapo,Granqvist,H18K2,SM Pitkä 2021,NA,Lahden Suunnistajat-37,,-
Ilari,Virtanen,H18K2,SM Pitkä 2021,30,Lahden Suunnistajat-37,,-
Henri,Arvela,H18K2,SM Pitkä 2021,23,Lahden Suunnistajat-37,,-
Juuso,Ketonen,H18K1,SM Pitkä 2021,17,Lahden Suunnistajat-37,,-
Pyry,Willman,H20K,SM Pitkä 2021,14,Lahden Suunnistajat-37,,-
Anna,Närhi,D21K2,SM Pitkä 2021,23,Lahden Suunnistajat-37,,-
Karoliina,Ukskoski,D21K2,SM Pitkä 2021,9,Lahden Suunnistajat-37,,-
Henri,Määttä,H21K3,SM Pitkä 2021,53,Lahden Suunnistajat-37,,-
Teemu,Niskanen,H21K3,SM Pitkä 2021,51,Lahden Suunnistajat-37,,-
Tatu,Leirimaa,H21K3,SM Pitkä 2021,44,Lahden Suunnistajat-37,,-
Valtteri,Kinnunen,H21K3,SM Pitkä 2021,27,Lahden Suunnistajat-37,,-
Mikael,Fabritius,H21K3,SM Pitkä 2021,14,Lahden Suunnistajat-37,,-
Aleksi,Anttolainen,H21K2,SM Pitkä 2021,NA,Lahden Suunnistajat-37,,-
Pauli,Leinonen,H21K2,SM Pitkä 2021,8,Lahden Suunnistajat-37,,-
Juha,Sorvisto,H21K2,SM Pitkä 2021,5,Lahden Suunnistajat-37,,-
Aki,Saari,H21K1,SM Pitkä 2021,NA,Lahden Suunnistajat-37,,-
Petteri,Huikko,H21K1,SM Pitkä 2021,NA,Lahden Suunnistajat-37,,-
Atte,Etula,H21K1,SM Pitkä 2021,43,Lahden Suunnistajat-37,,-
Päivi,Tommola,D100,Pyöräsuunnistuksen SM viesti 2021,2,Lahden Suunnistajat-37,5,R2
Kirsi,Arvela,D100,Pyöräsuunnistuksen SM viesti 2021,2,Lahden Suunnistajat-37,5,R2
Mikko,Tommola,H100,Pyöräsuunnistuksen SM viesti 2021,8,Lahden Suunnistajat-37,0,R2
Juha,Kiljunen,H100,Pyöräsuunnistuksen SM viesti 2021,8,Lahden Suunnistajat-37,0,R2
Vesa,Forsblom,H100,Pyöräsuunnistuksen SM viesti 2021,3,Lahden Suunnistajat-37,4,R2
Heikki,Jokinen,H100,Pyöräsuunnistuksen SM viesti 2021,3,Lahden Suunnistajat-37,4,R2
Kirsi,Arvela,D50,Pyöräsuunnistuksen SM keskimatka 2021,8,Lahden Suunnistajat-37,0,R2
Päivi,Tommola,D50,Pyöräsuunnistuksen SM keskimatka 2021,3,Lahden Suunnistajat-37,4,R2
Henri,Arvela,H17,Pyöräsuunnistuksen SM keskimatka 2021,7,Lahden Suunnistajat-37,4,R1
Paavo,Nikkari,H70,Pyöräsuunnistuksen SM keskimatka 2021,NA,Lahden Suunnistajat-37,0,R2
Juha,Kiljunen,H55,Pyöräsuunnistuksen SM keskimatka 2021,NA,Lahden Suunnistajat-37,0,R2
Heikki,Jokinen,H50,Pyöräsuunnistuksen SM keskimatka 2021,7,Lahden Suunnistajat-37,0,R2
Vesa,Forsblom,H50,Pyöräsuunnistuksen SM keskimatka 2021,2,Lahden Suunnistajat-37,5,R2
Mikko,Tommola,H45,Pyöräsuunnistuksen SM keskimatka 2021,4,Lahden Suunnistajat-37,3,R2
Tomi,Nykänen,H21,Pyöräsuunnistuksen SM keskimatka 2021,6,Lahden Suunnistajat-37,5,R1
Helmiina,Nurmela,D15K1,SM keskimatka karsinta 2021,8,Lahden Suunnistajat-37,,-
Maiju,Lehtonen,D18K2,SM keskimatka karsinta 2021,28,Lahden Suunnistajat-37,,-
Anniina,Taipale,D20K1,SM keskimatka karsinta 2021,22,Lahden Suunnistajat-37,,-
Emmi,Kiljunen,D20K1,SM keskimatka karsinta 2021,12,Lahden Suunnistajat-37,,-
Kari,Käyhkö,H70K1,SM keskimatka karsinta 2021,8,Lahden Suunnistajat-37,,-
Geza,Molnar,H60K1,SM keskimatka karsinta 2021,25,Lahden Suunnistajat-37,,-
Ari,Anjala,H60K1,SM keskimatka karsinta 2021,2,Lahden Suunnistajat-37,,-
Timo,Lehtonen,H50K1,SM keskimatka karsinta 2021,23,Lahden Suunnistajat-37,,-
Jani,Hämäläinen,H45K2,SM keskimatka karsinta 2021,17,Lahden Suunnistajat-37,,-
Ari,Hämäläinen,H40K2,SM keskimatka karsinta 2021,NA,Lahden Suunnistajat-37,,-
Petri,Kiiskinen,H40K1,SM keskimatka karsinta 2021,3,Lahden Suunnistajat-37,,-
Juha,Matilainen,H35K1,SM keskimatka karsinta 2021,8,Lahden Suunnistajat-37,,-
Aaro,Tikkanen,H16K1,SM keskimatka karsinta 2021,45,Lahden Suunnistajat-37,,-
Eetu,Granqvist,H16K1,SM keskimatka karsinta 2021,4,Lahden Suunnistajat-37,,-
Ilari,Virtanen,H18K2,SM keskimatka karsinta 2021,36,Lahden Suunnistajat-37,,-
Niilo,Ahonen,H18K2,SM keskimatka karsinta 2021,34,Lahden Suunnistajat-37,,-
Henri,Arvela,H18K2,SM keskimatka karsinta 2021,13,Lahden Suunnistajat-37,,-
Aapo,Granqvist,H18K1,SM keskimatka karsinta 2021,33,Lahden Suunnistajat-37,,-
Vili,Väkeväinen,H18K1,SM keskimatka karsinta 2021,23,Lahden Suunnistajat-37,,-
Juuso,Ketonen,H18K1,SM keskimatka karsinta 2021,20,Lahden Suunnistajat-37,,-
Pyry,Willman,H20K1,SM keskimatka karsinta 2021,6,Lahden Suunnistajat-37,,-
Anna-Kaisa,Anjala,D21K1,SM keskimatka karsinta 2021,17,Lahden Suunnistajat-37,,-
Karoliina,Ukskoski,D21K1,SM keskimatka karsinta 2021,12,Lahden Suunnistajat-37,,-
Anna,Närhi,D21K1,SM keskimatka karsinta 2021,2,Lahden Suunnistajat-37,,-
Joni,Solonen,H21K4,SM keskimatka karsinta 2021,45,Lahden Suunnistajat-37,,-
Aki,Saari,H21K4,SM keskimatka karsinta 2021,10,Lahden Suunnistajat-37,,-
Petteri,Huikko,H21K3,SM keskimatka karsinta 2021,32,Lahden Suunnistajat-37,,-
Pauli,Leinonen,H21K3,SM keskimatka karsinta 2021,6,Lahden Suunnistajat-37,,-
Aleksi,Anttolainen,H21K3,SM keskimatka karsinta 2021,1,Lahden Suunnistajat-37,,-
Valtteri,Rantala,H21K2,SM keskimatka karsinta 2021,NA,Lahden Suunnistajat-37,,-
Aaro,Virtanen,H21K2,SM keskimatka karsinta 2021,43,Lahden Suunnistajat-37,,-
Atte,Etula,H21K2,SM keskimatka karsinta 2021,41,Lahden Suunnistajat-37,,-
Mikael,Fabritius,H21K2,SM keskimatka karsinta 2021,22,Lahden Suunnistajat-37,,-
Teemu,Niskanen,H21K1,SM keskimatka karsinta 2021,45,Lahden Suunnistajat-37,,-
Tatu,Leirimaa,H21K1,SM keskimatka karsinta 2021,41,Lahden Suunnistajat-37,,-
