Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Anna-Maija,Hautamäki,D75,SM erikoispitkä 2022,NA,Rastiketut,0,R2
Kirsti,Mäntylä,D60,SM erikoispitkä 2022,23,Rastiketut,0,R2
Päivi,Ojajärvi,D60,SM erikoispitkä 2022,17,Rastiketut,0,R2
Anne-Mari,Kujala,D50,SM erikoispitkä 2022,21,Rastiketut,0,R2
Sanni,Hoskari,D17,Pysu SM EP 2022,7,Rastiketut,4,R1
Johanna,Perkkalainen,D55,Pysu SM EP 2022,4,Rastiketut,3,R2
Kristiina,Rajasaari,D50,Pysu SM EP 2022,4,Rastiketut,3,R2
Esko,Taipalus,H75,Pysu SM EP 2022,NA,Rastiketut,0,R2
Jorma,Kaataja,H65,Pysu SM EP 2022,12,Rastiketut,0,R2
Hannu,Matikainen,H65,Pysu SM EP 2022,10,Rastiketut,0,R2
Heikki,Linna,H60,Pysu SM EP 2022,NA,Rastiketut,0,R2
Pasi,Nurmi,H50,Pysu SM EP 2022,12,Rastiketut,0,R2
Mikko,Kaataja,H40,Pysu SM EP 2022,8,Rastiketut,0,R2
Tomi,Savolainen,H45,SM yö 2022,22,Rastiketut,0,R2
Anne-Mari,Kujala,D50,SM-Viesti 2022,NA,Rastiketut,0,R2
Kirsti,Mäntylä,D50,SM-Viesti 2022,NA,Rastiketut,0,R2
Riikka,Saarimäki,D50,SM-Viesti 2022,NA,Rastiketut,0,R2
Sakari,Pesola,H55B,SM-Keskimatka 2022,NA,Rastiketut,,-
Tomi,Savolainen,H45B,SM-Keskimatka 2022,8,Rastiketut,,-
Anne-Mari,Kujala,D50,SM-Keskimatka 2022,66,Rastiketut,0,R2
Tomi,Savolainen,H45B,SM-Pitkä 2022,2,Rastiketut,,-
Sanni,Hoskari,D20,Pysu SM viesti 2022,2,Rastiketut,9,R1
Maria,Hoskari,D20,Pysu SM viesti 2022,2,Rastiketut,9,R1
Sanni,Hoskari,D17,Pysu SM Keskimatka 2022,7,Rastiketut,4,R1
Johanna,Perkkalainen,D55,Pysu SM Sprintti 2022,1,Rastiketut,6,R2
Kristiina,Rajasaari,D50,Pysu SM Sprintti 2022,3,Rastiketut,4,R2
Esko,Taipalus,H75,Pysu SM Sprintti 2022,4,Rastiketut,3,R2
Heikki,Linna,H60,Pysu SM Sprintti 2022,8,Rastiketut,0,R2
Johanna,Perkkalainen,D55,Pysu SM Pitkä 2022,2,Rastiketut,5,R2
Kristiina,Rajasaari,D50,Pysu SM Pitkä 2022,3,Rastiketut,4,R2
Esko,Taipalus,H75,Pysu SM Pitkä 2022,4,Rastiketut,3,R2
Heikki,Linna,H60,Pysu SM Pitkä 2022,NA,Rastiketut,0,R2
Tomi,Savolainen,H45,SM-Sprint 2022 - Finaali,29,Rastiketut,0,R2
Annukka,Linnainmaa,D17,Hiihtosuunnistuksen SM-Pitkä 2022,9,Rastiketut,2,R1
Sanni,Hoskari,D17,Hiihtosuunnistuksen SM-Pitkä 2022,2,Rastiketut,9,R1
Katja,Linnainmaa,D20,Hiihtosuunnistuksen SM-Pitkä 2022,7,Rastiketut,4,R1
Maria,Hoskari,D20,Hiihtosuunnistuksen SM-Pitkä 2022,1,Rastiketut,11,R1
Annukka,Linnainmaa,D17,Hiihtosuunnistuksen SM-viesti 2022,1,Rastiketut,11,R1
Ella,Tuomaala,D17,Hiihtosuunnistuksen SM-viesti 2022,1,Rastiketut,11,R1
Sanni,Hoskari,D17,Hiihtosuunnistuksen SM-viesti 2022,1,Rastiketut,11,R1
Maria,Hoskari,D20,Hiihtosuunnistuksen SM-viesti 2022,1,Rastiketut,11,R1
Katja,Linnainmaa,D20,Hiihtosuunnistuksen SM-viesti 2022,1,Rastiketut,11,R1
Tiina,Niemi,D20,Hiihtosuunnistuksen SM-viesti 2022,1,Rastiketut,11,R1
Esko,Taipalus,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,17,Rastiketut,0,R2
Annukka,Linnainmaa,D17,Hiihtosuunnistuksen SM-Keskimatka 2022,6,Rastiketut,5,R1
Sanni,Hoskari,D17,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Rastiketut,9,R1
Katja,Linnainmaa,D20,Hiihtosuunnistuksen SM-Keskimatka 2022,11,Rastiketut,0,R1
Tiina,Niemi,D20,Hiihtosuunnistuksen SM-Keskimatka 2022,10,Rastiketut,1,R1
Maria,Hoskari,D20,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Rastiketut,8,R1
Annukka,Linnainmaa,D17,Hisu SM-viesti 2022,1,Rastiketut,11,R1
Sanni,Hoskari,D17,Hisu SM-viesti 2022,1,Rastiketut,11,R1
Maria,Hoskari,D20,Hisu SM-viesti 2022,2,Rastiketut,9,R1
Katja,Linnainmaa,D20,Hisu SM-viesti 2022,2,Rastiketut,9,R1
Annukka,Linnainmaa,D17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,7,Rastiketut,4,R1
Sanni,Hoskari,D17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Rastiketut,8,R1
Katja,Linnainmaa,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Rastiketut,2,R1
Maria,Hoskari,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Rastiketut,11,R1
