Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Maj-Lis,Rantala,D60,SM erikoispitkä 2022,15,Kaustisen Pohjan-Veikot,0,R2
Sanna,Löfbacka,D45,SM erikoispitkä 2022,NA,Kaustisen Pohjan-Veikot,0,R2
Matti,Kattilakoski,H75,SM erikoispitkä 2022,13,Kaustisen Pohjan-Veikot,0,R2
Ari,Myllymäki,H70,SM erikoispitkä 2022,13,Kaustisen Pohjan-Veikot,0,R2
Tauno,Pajukangas,H65,SM erikoispitkä 2022,9,Kaustisen Pohjan-Veikot,0,R2
Vesa,Peltoniemi,H55,SM erikoispitkä 2022,23,Kaustisen Pohjan-Veikot,0,R2
Sami,Löfbacka,H45,SM erikoispitkä 2022,5,Kaustisen Pohjan-Veikot,2,R2
Atte,Löfbacka,H15,SM erikoispitkä 2022,NA,Kaustisen Pohjan-Veikot,0,R1
Niklas,Anttila,H15,SM erikoispitkä 2022,32,Kaustisen Pohjan-Veikot,0,R1
Ari,Myllymäki,H70,SM yö 2022,17,Kaustisen Pohjan-Veikot,0,R2
Sisu,Peltoniemi,H16,SM-Viesti 2022,26,Kaustisen Pohjan-Veikot,0,R1
Atte,Löfbacka,H16,SM-Viesti 2022,26,Kaustisen Pohjan-Veikot,0,R1
Niklas,Anttila,H16,SM-Viesti 2022,26,Kaustisen Pohjan-Veikot,0,R1
Sami,Löfbacka,H45B,SM-Keskimatka 2022,1,Kaustisen Pohjan-Veikot,,-
Niklas,Anttila,H15B,SM-Keskimatka 2022,33,Kaustisen Pohjan-Veikot,,-
Atte,Löfbacka,H15B,SM-Keskimatka 2022,25,Kaustisen Pohjan-Veikot,,-
Sanna,Löfbacka,D45,SM-Keskimatka 2022,NA,Kaustisen Pohjan-Veikot,0,R2
Ari,Myllymäki,H70,SM-Keskimatka 2022,19,Kaustisen Pohjan-Veikot,0,R2
Tauno,Pajukangas,H65,SM-Keskimatka 2022,40,Kaustisen Pohjan-Veikot,0,R2
Vesa,Peltoniemi,H55,SM-Keskimatka 2022,34,Kaustisen Pohjan-Veikot,0,R2
Sisu,Peltoniemi,H16,SM-Keskimatka 2022,35,Kaustisen Pohjan-Veikot,0,R1
Ari,Myllymäki,H70,SM-Pitkä 2022,37,Kaustisen Pohjan-Veikot,0,R2
Niklas,Anttila,H15,SM-Pitkä 2022,NA,Kaustisen Pohjan-Veikot,0,R1
Juha,Lerssi,H60B,SM-Sprint 2022 - Finaali,NA,Kaustisen Pohjan-Veikot,,-
Sami,Löfbacka,H45B,SM-Sprint 2022 - Finaali,NA,Kaustisen Pohjan-Veikot,,-
Elmeri,Hietala,H15B,SM-Sprint 2022 - Finaali,NA,Kaustisen Pohjan-Veikot,,-
Atte,Löfbacka,H15B,SM-Sprint 2022 - Finaali,NA,Kaustisen Pohjan-Veikot,,-
Niklas,Anttila,H15B,SM-Sprint 2022 - Finaali,8,Kaustisen Pohjan-Veikot,,-
Eero,Kattilakoski,H70,SM-Sprint 2022 - Finaali,21,Kaustisen Pohjan-Veikot,0,R2
Ari,Myllymäki,H70,SM-Sprint 2022 - Finaali,7,Kaustisen Pohjan-Veikot,0,R2
Timo,Rantala,H60,SM-Sprint 2022 - Finaali,NA,Kaustisen Pohjan-Veikot,0,R2
Vesa,Peltoniemi,H55,SM-Sprint 2022 - Finaali,16,Kaustisen Pohjan-Veikot,0,R2
Antti,Pesola,H40,SM-Sprint 2022 - Finaali,NA,Kaustisen Pohjan-Veikot,0,R2
Maj-Lis,Rantala,D60,SM-Sprint 2022 - Finaali,15,Kaustisen Pohjan-Veikot,0,R2
Sisu,Peltoniemi,H16,SM-Sprint 2022 - Finaali,17,Kaustisen Pohjan-Veikot,0,R1
Eero,Kattilakoski,H70,Hiihtosuunnistuksen SM-Pitkä 2022,15,Kaustisen Pohjan-Veikot,0,R2
Ari,Myllymäki,H70,Hiihtosuunnistuksen SM-Pitkä 2022,10,Kaustisen Pohjan-Veikot,0,R2
Tauno,Pajukangas,H65,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Kaustisen Pohjan-Veikot,0,R2
Eero,Kattilakoski,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,24,Kaustisen Pohjan-Veikot,0,R2
Ari,Myllymäki,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Kaustisen Pohjan-Veikot,0,R2
Tauno,Pajukangas,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Kaustisen Pohjan-Veikot,0,R2
Eero,Kattilakoski,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,26,Kaustisen Pohjan-Veikot,0,R2
Ari,Myllymäki,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,23,Kaustisen Pohjan-Veikot,0,R2
