Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hannu,Lavonen,H60,Lumonite SM-Yö 2021,34,Miehikkälän Vilkas,0,R2
Hannu,Lavonen,H60,SM sprintti 2021,38,Miehikkälän Vilkas,0,R2
Hannu,Lavonen,H60K1,SM sprintti 2021,29,Miehikkälän Vilkas,,-
Jukka,Urpalainen,H65,Pyöräsuunnistuksen SM keskimatka 2021,11,Miehikkälän Vilkas,0,R2
Jukka,Urpalainen,H65,SM-Pyöräsuunnistus sprintti - 2021,6,Miehikkälän Vilkas,1,R2
Hannu,Lavonen,H60,Hisu R2 SM sprintti 2021,21,Miehikkälän Vilkas,0,R2
Hannu,Lavonen,H60,Hisu R2 SM keskimatka 2021,23,Miehikkälän Vilkas,0,R2
Hannu,Lavonen,H60,Hisu SM pitkämatka 2021,21,Miehikkälän Vilkas,0,R2
Tomi,Kauppila,H21,Hisu R1 SM-kilpailut keskimatka - 2021,38,Miehikkälän Vilkas,0,R1
Hannu,Lavonen,H60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,6,Miehikkälän Vilkas,,-
Tomi,Kauppila,H21,Hisu R1 SM-kilpailut sprintti - 2021,41,Miehikkälän Vilkas,0,R1
