Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Antti,Rusanen,H21,Tarkkuussuunnistuksen SM 2021 - normaalimatka,4,Hauhon Sisu,7,R1
Antti,Rusanen,H21,Tarkkuussuunnistuksen SM 2021 - tempo,1,Hauhon Sisu,11,R1
Sara,Löyttyjärvi,D40,SM erikoispitkä 2021,21,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H65,SM erikoispitkä 2021,NA,Hauhon Sisu,0,R2
Pekka,Liukkala,H65,SM erikoispitkä 2021,49,Hauhon Sisu,0,R2
Pekka,Ahonen,H60,SM erikoispitkä 2021,NA,Hauhon Sisu,0,R2
Kari-Veli,Niemi,H60,SM erikoispitkä 2021,5,Hauhon Sisu,2,R2
Tero,Salonen,H45,SM erikoispitkä 2021,NA,Hauhon Sisu,0,R2
Lauri,Lindberg,H40,SM erikoispitkä 2021,25,Hauhon Sisu,0,R2
Jaakko,Liukkala,H35,SM erikoispitkä 2021,5,Hauhon Sisu,2,R2
Aki,Ylitalo,H21,SM erikoispitkä 2021,32,Hauhon Sisu,0,R1
Sara,Löyttyjärvi,D40,Lumonite SM-Yö 2021,16,Hauhon Sisu,0,R2
Pekka,Liukkala,H65,Lumonite SM-Yö 2021,NA,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H65,Lumonite SM-Yö 2021,13,Hauhon Sisu,0,R2
Kari-Veli,Niemi,H60,Lumonite SM-Yö 2021,NA,Hauhon Sisu,0,R2
Pekka,Ahonen,H60,Lumonite SM-Yö 2021,8,Hauhon Sisu,0,R2
Ari,Hiiri,H50,Lumonite SM-Yö 2021,35,Hauhon Sisu,0,R2
Jukka,Pohjola,H40,Lumonite SM-Yö 2021,38,Hauhon Sisu,0,R2
Aki,Ylitalo,H40,Lumonite SM-Yö 2021,10,Hauhon Sisu,0,R2
Jaakko,Liukkala,H35,Lumonite SM-Yö 2021,14,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H60,SM viesti 2021,1,Hauhon Sisu,6,R2
Kari-Veli,Niemi,H60,SM viesti 2021,1,Hauhon Sisu,6,R2
Pekka,Ahonen,H60,SM viesti 2021,1,Hauhon Sisu,6,R2
Jukka,Pohjola,H45,SM viesti 2021,18,Hauhon Sisu,0,R2
Ari,Hiiri,H45,SM viesti 2021,18,Hauhon Sisu,0,R2
Lauri,Lindberg,H45,SM viesti 2021,18,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H65B,SM sprintti 2021,NA,Hauhon Sisu,,-
Pekka,Liukkala,H65,SM sprintti 2021,6,Hauhon Sisu,1,R2
Pekka,Ahonen,H60,SM sprintti 2021,5,Hauhon Sisu,2,R2
Kari-Veli,Niemi,H60,SM sprintti 2021,3,Hauhon Sisu,4,R2
Sara,Löyttyjärvi,D40K1,SM sprintti 2021,NA,Hauhon Sisu,,-
Jukka-Pekka,Rantio,H65K1,SM sprintti 2021,NA,Hauhon Sisu,,-
Pekka,Liukkala,H65K1,SM sprintti 2021,7,Hauhon Sisu,,-
Kari-Veli,Niemi,H60K1,SM sprintti 2021,18,Hauhon Sisu,,-
Pekka,Ahonen,H60K1,SM sprintti 2021,3,Hauhon Sisu,,-
Marja-Liisa,Salonen,D70,SM Pitkä 2021,20,Hauhon Sisu,0,R2
Pekka,Liukkala,H65,SM Pitkä 2021,44,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H65,SM Pitkä 2021,5,Hauhon Sisu,2,R2
Kari-Veli,Niemi,H60,SM Pitkä 2021,15,Hauhon Sisu,0,R2
Pekka,Ahonen,H60,SM Pitkä 2021,9,Hauhon Sisu,0,R2
Pekka,Liukkala,H65K1,SM Pitkä 2021,23,Hauhon Sisu,,-
Jukka-Pekka,Rantio,H65K1,SM Pitkä 2021,1,Hauhon Sisu,,-
Kari-Veli,Niemi,H60K2,SM Pitkä 2021,10,Hauhon Sisu,,-
Pekka,Ahonen,H60K1,SM Pitkä 2021,11,Hauhon Sisu,,-
Heikki,Aavajärvi,H80,Pyöräsuunnistuksen SM viesti 2021,5,Hauhon Sisu,2,R2
Lauri,Lindberg,H80,Pyöräsuunnistuksen SM viesti 2021,5,Hauhon Sisu,2,R2
Aki,Ylitalo,H80,Pyöräsuunnistuksen SM viesti 2021,3,Hauhon Sisu,4,R2
Jaakko,Liukkala,H80,Pyöräsuunnistuksen SM viesti 2021,3,Hauhon Sisu,4,R2
Aki,Ylitalo,H40,Pyöräsuunnistuksen SM keskimatka 2021,12,Hauhon Sisu,0,R2
Lauri,Lindberg,H40,Pyöräsuunnistuksen SM keskimatka 2021,6,Hauhon Sisu,1,R2
Heikki,Aavajärvi,H35,Pyöräsuunnistuksen SM keskimatka 2021,2,Hauhon Sisu,5,R2
Jukka-Pekka,Rantio,H65K2,SM keskimatka karsinta 2021,22,Hauhon Sisu,,-
Pekka,Liukkala,H65K1,SM keskimatka karsinta 2021,22,Hauhon Sisu,,-
Pekka,Ahonen,H60K2,SM keskimatka karsinta 2021,13,Hauhon Sisu,,-
Kari-Veli,Niemi,H60K1,SM keskimatka karsinta 2021,10,Hauhon Sisu,,-
Pekka,Liukkala,H65,SM keskimatka 2021,35,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H65,SM keskimatka 2021,8,Hauhon Sisu,0,R2
Pekka,Ahonen,H60,SM keskimatka 2021,11,Hauhon Sisu,0,R2
Kari-Veli,Niemi,H60,SM keskimatka 2021,6,Hauhon Sisu,1,R2
Sara,Löyttyjärvi,D40,SM keskimatka 2021,24,Hauhon Sisu,0,R2
Lauri,Lindberg,H40,SM-Pyöräsuunnistus pitkämatka - 2021,5,Hauhon Sisu,2,R2
Jaakko,Liukkala,H35,SM-Pyöräsuunnistus pitkämatka - 2021,2,Hauhon Sisu,5,R2
Lauri,Lindberg,H40,SM-Pyöräsuunnistus sprintti - 2021,3,Hauhon Sisu,4,R2
Jaakko,Liukkala,H35,SM-Pyöräsuunnistus sprintti - 2021,2,Hauhon Sisu,5,R2
Jaakko,Liukkala,H100-,Hisu SM sprinttiviesti 2021,7,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H100-,Hisu SM sprinttiviesti 2021,7,Hauhon Sisu,0,R2
Pekka,Liukkala,H65,Hisu R2 SM sprintti 2021,13,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H65,Hisu R2 SM sprintti 2021,2,Hauhon Sisu,5,R2
Ari,Hiiri,H50,Hisu R2 SM sprintti 2021,12,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H65,Hisu R2 SM keskimatka 2021,1,Hauhon Sisu,6,R2
Ari,Hiiri,H50,Hisu R2 SM keskimatka 2021,11,Hauhon Sisu,0,R2
Jukka-Pekka,Rantio,H65,Hisu SM pitkämatka 2021,2,Hauhon Sisu,5,R2
Ari,Hiiri,H50,Hisu SM pitkämatka 2021,13,Hauhon Sisu,0,R2
Onni,Lepistö,H11,Hisu R1 SM-kilpailut keskimatka - 2021,1,Hauhon Sisu,,-
Pentti,Niemi,H75_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,14,Hauhon Sisu,,-
Pekka,Liukkala,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,10,Hauhon Sisu,,-
Jukka-Pekka,Rantio,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Hauhon Sisu,,-
Ari,Hiiri,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,11,Hauhon Sisu,,-
Mikko,Lepistö,H45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,4,Hauhon Sisu,,-
Onni,Lepistö,H11,Hisu R1 SM-kilpailut sprintti - 2021,1,Hauhon Sisu,,-
Pentti,Niemi,H75_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,15,Hauhon Sisu,,-
Jukka-Pekka,Rantio,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Hauhon Sisu,,-
Pekka,Liukkala,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,9,Hauhon Sisu,,-
Ari,Hiiri,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,9,Hauhon Sisu,,-
Mikko,Lepistö,H45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Hauhon Sisu,,-
Jaakko,Liukkala,H21,Hisu R1 SM-kilpailut sprintti - 2021,21,Hauhon Sisu,0,R1
