Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Maija,Kerkola,D60,SM erikoispitkä 2021,NA,Hämeenlinnan Tarmo,0,R2
Teija,Koskelainen,D45,SM erikoispitkä 2021,32,Hämeenlinnan Tarmo,0,R2
Kalevi,Kuusisto,H80,SM erikoispitkä 2021,15,Hämeenlinnan Tarmo,0,R2
Aarno,Hovikorpi,H80,SM erikoispitkä 2021,13,Hämeenlinnan Tarmo,0,R2
Pekka,Kerkola,H70,SM erikoispitkä 2021,11,Hämeenlinnan Tarmo,0,R2
Aarno,Hovikorpi,H80,Lumonite SM-Yö 2021,8,Hämeenlinnan Tarmo,0,R2
Pekka,Kerkola,H70,Lumonite SM-Yö 2021,2,Hämeenlinnan Tarmo,5,R2
Teija,Koskelainen,D45B,SM sprintti 2021,4,Hämeenlinnan Tarmo,,-
Harri,Lehtimäki,H45B,SM sprintti 2021,6,Hämeenlinnan Tarmo,,-
Pekka,Kerkola,H70,SM sprintti 2021,NA,Hämeenlinnan Tarmo,0,R2
Teija,Koskelainen,D45K1,SM sprintti 2021,44,Hämeenlinnan Tarmo,,-
Pekka,Kerkola,H70K1,SM sprintti 2021,6,Hämeenlinnan Tarmo,,-
Harri,Lehtimäki,H45K2,SM sprintti 2021,24,Hämeenlinnan Tarmo,,-
Maija,Kerkola,D60,SM Pitkä 2021,21,Hämeenlinnan Tarmo,0,R2
Aarno,Hovikorpi,H80,SM Pitkä 2021,NA,Hämeenlinnan Tarmo,0,R2
Pekka,Kerkola,H70,SM Pitkä 2021,2,Hämeenlinnan Tarmo,5,R2
Pekka,Kerkola,H70K1,SM Pitkä 2021,9,Hämeenlinnan Tarmo,,-
Teppo,Valtonen,H55,Pyöräsuunnistuksen SM keskimatka 2021,12,Hämeenlinnan Tarmo,0,R2
Pekka,Kerkola,H70K1,SM keskimatka karsinta 2021,6,Hämeenlinnan Tarmo,,-
Hannu,Lähteenmäki,H65K2,SM keskimatka karsinta 2021,38,Hämeenlinnan Tarmo,,-
Mika,Laitamäki,H50K1,SM keskimatka karsinta 2021,11,Hämeenlinnan Tarmo,,-
Pekka,Kerkola,H70,SM keskimatka 2021,4,Hämeenlinnan Tarmo,3,R2
Hannu,Lähteenmäki,H65 B,SM keskimatka 2021,NA,Hämeenlinnan Tarmo,,-
Mika,Laitamäki,H50,SM keskimatka 2021,19,Hämeenlinnan Tarmo,0,R2
Mirja-Liisa,Laakso-Lähteenmäki,D70,SM keskimatka 2021,22,Hämeenlinnan Tarmo,0,R2
Kirsti,Laukkanen,D65,SM keskimatka 2021,30,Hämeenlinnan Tarmo,0,R2
Maija,Kerkola,D60,SM keskimatka 2021,31,Hämeenlinnan Tarmo,0,R2
Kalevi,Kuusisto,H80,SM keskimatka 2021,21,Hämeenlinnan Tarmo,0,R2
Aarno,Hovikorpi,H80,SM keskimatka 2021,10,Hämeenlinnan Tarmo,0,R2
Teppo,Valtonen,H55,SM-Pyöräsuunnistus sprintti - 2021,16,Hämeenlinnan Tarmo,0,R2
Harri,Lehtimäki,H45,Hisu R2 SM sprintti 2021,9,Hämeenlinnan Tarmo,0,R2
Pekka,Kerkola,H70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,11,Hämeenlinnan Tarmo,,-
Pekka,Kerkola,H70_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,10,Hämeenlinnan Tarmo,,-
