Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Jani,Leppäniemi ,H21,SM normaalimatka 2022,29,Vetelin Urheilijat,0,R1
Lea,Pöyhönen,D65,SM erikoispitkä 2022,24,Vetelin Urheilijat,0,R2
Anne,Polso,D45,SM erikoispitkä 2022,NA,Vetelin Urheilijat,0,R2
Tanja,Rannila,D45,SM erikoispitkä 2022,4,Vetelin Urheilijat,3,R2
Sara,Lax,D35,SM erikoispitkä 2022,NA,Vetelin Urheilijat,0,R2
Tapio,Patana,H85,SM erikoispitkä 2022,2,Vetelin Urheilijat,5,R2
Martti,Pihlajamaa,H65,SM erikoispitkä 2022,50,Vetelin Urheilijat,0,R2
Tero,Myllymäki,H40,SM erikoispitkä 2022,NA,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,SM erikoispitkä 2022,20,Vetelin Urheilijat,0,R2
Markus,Kainu,H40,SM erikoispitkä 2022,16,Vetelin Urheilijat,0,R2
Anne,Polso,D45,SM yö 2022,NA,Vetelin Urheilijat,0,R2
Sara,Lax,D35,SM yö 2022,6,Vetelin Urheilijat,1,R2
Tero,Myllymäki,H40,SM yö 2022,NA,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,SM yö 2022,25,Vetelin Urheilijat,0,R2
Markus,Kainu,H40,SM yö 2022,12,Vetelin Urheilijat,0,R2
Tiina,Koskela,D35,SM-Viesti 2022,NA,Vetelin Urheilijat,0,R2
Sara,Lax,D35,SM-Viesti 2022,NA,Vetelin Urheilijat,0,R2
Tanja,Rannila,D35,SM-Viesti 2022,NA,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H70,SM-Viesti 2022,6,Vetelin Urheilijat,1,R2
Tapio,Patana,H70,SM-Viesti 2022,6,Vetelin Urheilijat,1,R2
Sauli,Joki,H70,SM-Viesti 2022,6,Vetelin Urheilijat,1,R2
Martti,Pihlajamaa,H65B,SM-Keskimatka 2022,NA,Vetelin Urheilijat,,-
Jyri,Myllymäki,H45B,SM-Keskimatka 2022,NA,Vetelin Urheilijat,,-
Tero,Myllymäki,H40B,SM-Keskimatka 2022,NA,Vetelin Urheilijat,,-
Aatu,Rannila,H15B,SM-Keskimatka 2022,37,Vetelin Urheilijat,,-
Tanja,Rannila,D45,SM-Keskimatka 2022,37,Vetelin Urheilijat,0,R2
Sara,Lax,D35,SM-Keskimatka 2022,8,Vetelin Urheilijat,0,R2
Tapio,Patana,H85,SM-Keskimatka 2022,5,Vetelin Urheilijat,2,R2
Sauli,Joki,H65,SM-Keskimatka 2022,44,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,SM-Keskimatka 2022,18,Vetelin Urheilijat,0,R2
Markus,Kainu,H40,SM-Keskimatka 2022,16,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H65B,SM-Pitkä 2022,2,Vetelin Urheilijat,,-
Anne,Polso,D45,SM-Pitkä 2022,NA,Vetelin Urheilijat,0,R2
Tanja,Rannila,D45,SM-Pitkä 2022,14,Vetelin Urheilijat,0,R2
Sara,Lax,D35,SM-Pitkä 2022,4,Vetelin Urheilijat,3,R2
Tapio,Patana,H85,SM-Pitkä 2022,3,Vetelin Urheilijat,4,R2
Sauli,Joki,H65,SM-Pitkä 2022,37,Vetelin Urheilijat,0,R2
Tero,Myllymäki,H40,SM-Pitkä 2022,21,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,SM-Pitkä 2022,13,Vetelin Urheilijat,0,R2
