Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Heli,Peltola,D50,SM erikoispitkä 2021,10,Keuruun Kisailijat,0,R2
Alina,Papinaho,D16,SM erikoispitkä 2021,NA,Keuruun Kisailijat,0,R1
Helmi,Karkiainen,D16,SM erikoispitkä 2021,6,Keuruun Kisailijat,5,R1
Sara,Leppäsalmi,D20,SM erikoispitkä 2021,25,Keuruun Kisailijat,0,R1
Annika,Papinaho,D40,Lumonite SM-Yö 2021,14,Keuruun Kisailijat,0,R2
Ari,Martikainen,H60,Lumonite SM-Yö 2021,18,Keuruun Kisailijat,0,R2
Alina,Papinaho,D16,Lumonite SM-Yö 2021,14,Keuruun Kisailijat,0,R1
Helmi,Karkiainen,D16,SM viesti 2021,3,Keuruun Kisailijat,8,R1
Alina,Papinaho,D16,SM viesti 2021,3,Keuruun Kisailijat,8,R1
Hetaliina,Karkiainen,D16,SM viesti 2021,3,Keuruun Kisailijat,8,R1
Maarit,Lampinen,D50B,SM sprintti 2021,NA,Keuruun Kisailijat,,-
Sonja,Mörsky,D21B2,SM sprintti 2021,NA,Keuruun Kisailijat,,-
Heli,Peltola,D50,SM sprintti 2021,12,Keuruun Kisailijat,0,R2
Enne,Papinaho,D14,SM sprintti 2021,28,Keuruun Kisailijat,0,R1
Hetaliina,Karkiainen,D14,SM sprintti 2021,26,Keuruun Kisailijat,0,R1
Alina,Papinaho,D16,SM sprintti 2021,22,Keuruun Kisailijat,0,R1
Helmi,Karkiainen,D16,SM sprintti 2021,5,Keuruun Kisailijat,6,R1
Maarit,Lampinen,D50K1,SM sprintti 2021,43,Keuruun Kisailijat,,-
Heli,Peltola,D50K1,SM sprintti 2021,11,Keuruun Kisailijat,,-
Enne,Papinaho,D14K1,SM sprintti 2021,22,Keuruun Kisailijat,,-
Hetaliina,Karkiainen,D14K1,SM sprintti 2021,1,Keuruun Kisailijat,,-
Alina,Papinaho,D16K1,SM sprintti 2021,20,Keuruun Kisailijat,,-
Helmi,Karkiainen,D16K1,SM sprintti 2021,15,Keuruun Kisailijat,,-
Sonja,Mörsky,D21K2,SM sprintti 2021,NA,Keuruun Kisailijat,,-
Ari,Martikainen,H60B,SM Pitkä 2021,NA,Keuruun Kisailijat,,-
Petri,Kajarinne,H45B,SM Pitkä 2021,5,Keuruun Kisailijat,,-
Heli,Peltola,D50,SM Pitkä 2021,33,Keuruun Kisailijat,0,R2
Annika,Papinaho,D40,SM Pitkä 2021,22,Keuruun Kisailijat,0,R2
Helmi,Karkiainen,D16,SM Pitkä 2021,NA,Keuruun Kisailijat,0,R1
Alina,Papinaho,D16,SM Pitkä 2021,8,Keuruun Kisailijat,3,R1
Sara,Leppäsalmi,D20,SM Pitkä 2021,15,Keuruun Kisailijat,0,R1
Paavo,Lehtomäki,H16,SM Pitkä 2021,20,Keuruun Kisailijat,0,R1
Ari,Martikainen,H60K1,SM Pitkä 2021,NA,Keuruun Kisailijat,,-
Petri,Kajarinne,H45K2,SM Pitkä 2021,30,Keuruun Kisailijat,,-
Alina,Papinaho,D16K,SM Pitkä 2021,28,Keuruun Kisailijat,,-
Helmi,Karkiainen,D16K,SM Pitkä 2021,6,Keuruun Kisailijat,,-
Sara,Leppäsalmi,D20K,SM Pitkä 2021,30,Keuruun Kisailijat,,-
Paavo,Lehtomäki,H16K,SM Pitkä 2021,15,Keuruun Kisailijat,,-
Petri,Kajarinne,H45,Pyöräsuunnistuksen SM keskimatka 2021,5,Keuruun Kisailijat,2,R2
Hetaliina,Karkiainen,D15K1,SM keskimatka karsinta 2021,2,Keuruun Kisailijat,,-
Enne,Papinaho,D15K1,SM keskimatka karsinta 2021,1,Keuruun Kisailijat,,-
Alina,Papinaho,D16K2,SM keskimatka karsinta 2021,19,Keuruun Kisailijat,,-
Helmi,Karkiainen,D16K1,SM keskimatka karsinta 2021,12,Keuruun Kisailijat,,-
Hetaliina,Karkiainen,D15,SM keskimatka 2021,26,Keuruun Kisailijat,0,R1
Enne,Papinaho,D15,SM keskimatka 2021,12,Keuruun Kisailijat,0,R1
Helmi,Karkiainen,D16,SM keskimatka 2021,19,Keuruun Kisailijat,0,R1
Alina,Papinaho,D16,SM keskimatka 2021,14,Keuruun Kisailijat,0,R1
Annika,Papinaho,D40,SM keskimatka 2021,21,Keuruun Kisailijat,0,R2
Pasi,Martikainen,H120-,Hisu SM sprinttiviesti 2021,4,Keuruun Kisailijat,3,R2
Ari,Martikainen,H120-,Hisu SM sprinttiviesti 2021,4,Keuruun Kisailijat,3,R2
Ari,Martikainen,H60,Hisu R2 SM sprintti 2021,13,Keuruun Kisailijat,0,R2
Pasi,Martikainen,H60,Hisu R2 SM sprintti 2021,1,Keuruun Kisailijat,6,R2
Ari,Martikainen,H60,Hisu R2 SM keskimatka 2021,14,Keuruun Kisailijat,0,R2
Pasi,Martikainen,H60,Hisu R2 SM keskimatka 2021,1,Keuruun Kisailijat,6,R2
Sanna,Pusa,D21_ei_SM,Hisu R2 SM keskimatka 2021,5,Keuruun Kisailijat,,-
Milka,Reponen,D21_ei_SM,Hisu R2 SM keskimatka 2021,4,Keuruun Kisailijat,,-
Ari,Martikainen,H60,Hisu SM pitkämatka 2021,10,Keuruun Kisailijat,0,R2
Pasi,Martikainen,H60,Hisu SM pitkämatka 2021,4,Keuruun Kisailijat,3,R2
Milka,Reponen,D21,Hisu SM pitkämatka 2021,8,Keuruun Kisailijat,3,R1
Sonja,Mörsky,D21,Hisu R1 SM-kilpailut keskimatka - 2021,6,Keuruun Kisailijat,5,R1
Milka,Reponen,D21,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Keuruun Kisailijat,0,R1
Pasi,Martikainen,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Keuruun Kisailijat,,-
Ari,Martikainen,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,6,Keuruun Kisailijat,,-
Sonja,Mörsky,D21,Hisu R1 SM-kilpailut sprintti - 2021,4,Keuruun Kisailijat,7,R1
Ari,Martikainen,H60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,5,Keuruun Kisailijat,,-
Pasi,Martikainen,H60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Keuruun Kisailijat,,-
