Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Sanna,Andelin,D35,SM erikoispitkä 2021,9,Lahden Taimi,0,R2
Reima,Liikkanen,H60,SM erikoispitkä 2021,15,Lahden Taimi,0,R2
Timo,Sarkkinen,H45,SM erikoispitkä 2021,14,Lahden Taimi,0,R2
Kari,Kokkinen,H35,SM erikoispitkä 2021,6,Lahden Taimi,1,R2
Mikko,Kemppinen,H21,SM erikoispitkä 2021,NA,Lahden Taimi,0,R1
Sanna,Andelin,D35,Lumonite SM-Yö 2021,3,Lahden Taimi,4,R2
Kari,Kokkinen,H35,Lumonite SM-Yö 2021,17,Lahden Taimi,0,R2
Timo,Sarkkinen,H45,SM viesti 2021,16,Lahden Taimi,0,R2
Reima,Liikkanen,H45,SM viesti 2021,16,Lahden Taimi,0,R2
Kari,Kokkinen,H45,SM viesti 2021,16,Lahden Taimi,0,R2
Sanna,Andelin,D35,SM sprintti 2021,5,Lahden Taimi,2,R2
Reima,Liikkanen,H60,SM sprintti 2021,32,Lahden Taimi,0,R2
Timo,Sarkkinen,H45,SM sprintti 2021,20,Lahden Taimi,0,R2
Kari,Kokkinen,H35,SM sprintti 2021,7,Lahden Taimi,0,R2
Sanna,Andelin,D35K1,SM sprintti 2021,4,Lahden Taimi,,-
Reima,Liikkanen,H60K1,SM sprintti 2021,16,Lahden Taimi,,-
Timo,Sarkkinen,H45K1,SM sprintti 2021,5,Lahden Taimi,,-
Kari,Kokkinen,H35K1,SM sprintti 2021,15,Lahden Taimi,,-
Mikko,Kemppinen,H21B2,SM Pitkä 2021,NA,Lahden Taimi,,-
Sanna,Andelin,D35,SM Pitkä 2021,14,Lahden Taimi,0,R2
Reima,Liikkanen,H60,SM Pitkä 2021,38,Lahden Taimi,0,R2
Timo,Sarkkinen,H45,SM Pitkä 2021,28,Lahden Taimi,0,R2
Kari,Kokkinen,H35,SM Pitkä 2021,17,Lahden Taimi,0,R2
Reima,Liikkanen,H60K1,SM Pitkä 2021,22,Lahden Taimi,,-
Timo,Sarkkinen,H45K1,SM Pitkä 2021,20,Lahden Taimi,,-
Kari,Kokkinen,H35K,SM Pitkä 2021,19,Lahden Taimi,,-
Mikko,Kemppinen,H21K1,SM Pitkä 2021,50,Lahden Taimi,,-
Timo,Sarkkinen,H45,Pyöräsuunnistuksen SM keskimatka 2021,3,Lahden Taimi,4,R2
Reima,Liikkanen,H60K1,SM keskimatka karsinta 2021,14,Lahden Taimi,,-
Kari,Kokkinen,H35K1,SM keskimatka karsinta 2021,16,Lahden Taimi,,-
Reima,Liikkanen,H60,SM keskimatka 2021,24,Lahden Taimi,0,R2
Kari,Kokkinen,H35,SM keskimatka 2021,26,Lahden Taimi,0,R2
Sanna,Andelin,D35,SM keskimatka 2021,4,Lahden Taimi,3,R2
Sanna,Andelin,D35,SM-Pyöräsuunnistus pitkämatka - 2021,4,Lahden Taimi,3,R2
Timo,Sarkkinen,H45,SM-Pyöräsuunnistus pitkämatka - 2021,5,Lahden Taimi,2,R2
Kari,Kokkinen,H35,SM-Pyöräsuunnistus pitkämatka - 2021,9,Lahden Taimi,0,R2
Sanna,Andelin,D35,SM-Pyöräsuunnistus sprintti - 2021,4,Lahden Taimi,3,R2
Timo,Sarkkinen,H45,SM-Pyöräsuunnistus sprintti - 2021,4,Lahden Taimi,3,R2
Kari,Kokkinen,H35,SM-Pyöräsuunnistus sprintti - 2021,6,Lahden Taimi,1,R2
Timo,Sarkkinen,H100-,Hisu SM sprinttiviesti 2021,14,Lahden Taimi,0,R2
Reima,Liikkanen,H100-,Hisu SM sprinttiviesti 2021,14,Lahden Taimi,0,R2
Reima,Liikkanen,H60,Hisu R2 SM sprintti 2021,20,Lahden Taimi,0,R2
Reima,Liikkanen,H60,Hisu R2 SM keskimatka 2021,19,Lahden Taimi,0,R2
Timo,Sarkkinen,H45,Hisu R2 SM keskimatka 2021,6,Lahden Taimi,1,R2
Reima,Liikkanen,H60,Hisu SM pitkämatka 2021,15,Lahden Taimi,0,R2
Timo,Sarkkinen,H45,Hisu SM pitkämatka 2021,5,Lahden Taimi,2,R2
Reima,Liikkanen,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,5,Lahden Taimi,,-
Timo,Sarkkinen,H45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Lahden Taimi,,-
Reima,Liikkanen,H60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Lahden Taimi,,-
