Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Martti,Inkinen,H21,Tarkkuussuunnistuksen SM 2021 - normaalimatka,15,Rajamäen Rykmentti,0,R1
Kaisa,Laapas,D45,SM erikoispitkä 2021,3,Rajamäen Rykmentti,4,R2
Outi,Nieminen,D40,SM erikoispitkä 2021,NA,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D40,SM erikoispitkä 2021,9,Rajamäen Rykmentti,0,R2
Pertti,Nieminen,H70,SM erikoispitkä 2021,4,Rajamäen Rykmentti,3,R2
Veli-Matti,Heinonen,H65,SM erikoispitkä 2021,35,Rajamäen Rykmentti,0,R2
Vesa,Tervo,H65,SM erikoispitkä 2021,NA,Rajamäen Rykmentti,0,R2
Timo,Valkonen,H65,SM erikoispitkä 2021,21,Rajamäen Rykmentti,0,R2
Arto,Niemi,H65,SM erikoispitkä 2021,13,Rajamäen Rykmentti,0,R2
Jouko,Malinen,H65,SM erikoispitkä 2021,4,Rajamäen Rykmentti,3,R2
Erkki,Oinaskallio,H60,SM erikoispitkä 2021,33,Rajamäen Rykmentti,0,R2
Ari,Laapas,H45,SM erikoispitkä 2021,NA,Rajamäen Rykmentti,0,R2
Aapo,Lindberg,H35,SM erikoispitkä 2021,3,Rajamäen Rykmentti,4,R2
Elina,Hämäläinen,D18,SM erikoispitkä 2021,16,Rajamäen Rykmentti,0,R1
Touko,Hyvärilä,H15,SM erikoispitkä 2021,16,Rajamäen Rykmentti,0,R1
Nuutti,Toivonen,H15,SM erikoispitkä 2021,14,Rajamäen Rykmentti,0,R1
Rasmus,Laapas,H15,SM erikoispitkä 2021,7,Rajamäen Rykmentti,4,R1
Elina,Kukkasjärvi,D60,Lumonite SM-Yö 2021,6,Rajamäen Rykmentti,1,R2
Jaana,Löfgren,D50,Lumonite SM-Yö 2021,NA,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D40,Lumonite SM-Yö 2021,7,Rajamäen Rykmentti,0,R2
Pertti,Nieminen,H70,Lumonite SM-Yö 2021,1,Rajamäen Rykmentti,6,R2
Jouko,Malinen,H65,Lumonite SM-Yö 2021,NA,Rajamäen Rykmentti,0,R2
Timo,Valkonen,H65,Lumonite SM-Yö 2021,12,Rajamäen Rykmentti,0,R2
Mika,Heikura,H50,Lumonite SM-Yö 2021,51,Rajamäen Rykmentti,0,R2
Antero,Pulli,H50,Lumonite SM-Yö 2021,24,Rajamäen Rykmentti,0,R2
Jaakko,Pitkänen,H45,Lumonite SM-Yö 2021,NA,Rajamäen Rykmentti,0,R2
Ari,Laapas,H45,Lumonite SM-Yö 2021,11,Rajamäen Rykmentti,0,R2
Matti,Liukkonen,H35,Lumonite SM-Yö 2021,NA,Rajamäen Rykmentti,0,R2
Aapo,Lindberg,H35,Lumonite SM-Yö 2021,8,Rajamäen Rykmentti,0,R2
Hannu-Pekka,Pukema,H35,Lumonite SM-Yö 2021,7,Rajamäen Rykmentti,0,R2
Sander,Vaher,H35,Lumonite SM-Yö 2021,4,Rajamäen Rykmentti,3,R2
Rasmus,Laapas,H15,Lumonite SM-Yö 2021,9,Rajamäen Rykmentti,2,R1
Touko,Hyvärilä,H15,Lumonite SM-Yö 2021,7,Rajamäen Rykmentti,4,R1
Nuutti,Toivonen,H15,Lumonite SM-Yö 2021,6,Rajamäen Rykmentti,5,R1
Elisa,Mänty,D16,Lumonite SM-Yö 2021,9,Rajamäen Rykmentti,2,R1
Nikanor,Pitkänen,H18,Lumonite SM-Yö 2021,NA,Rajamäen Rykmentti,0,R1
Venla,Tiljander,D20,Lumonite SM-Yö 2021,23,Rajamäen Rykmentti,0,R1
Kaisa,Laapas,D45,SM viesti 2021,1,Rajamäen Rykmentti,6,R2
Tiina,Vilska,D45,SM viesti 2021,1,Rajamäen Rykmentti,6,R2
Niina,Männikkö,D45,SM viesti 2021,1,Rajamäen Rykmentti,6,R2
Pertti,Nieminen,H70,SM viesti 2021,1,Rajamäen Rykmentti,6,R2
Timo,Valkonen,H70,SM viesti 2021,1,Rajamäen Rykmentti,6,R2
Vesa,Tervo,H70,SM viesti 2021,1,Rajamäen Rykmentti,6,R2
Arto,Niemi,H60,SM viesti 2021,NA,Rajamäen Rykmentti,0,R2
Jouko,Malinen,H60,SM viesti 2021,NA,Rajamäen Rykmentti,0,R2
Veli-Matti,Heinonen,H60,SM viesti 2021,NA,Rajamäen Rykmentti,0,R2
Kimmo,Vilska,H45,SM viesti 2021,7,Rajamäen Rykmentti,0,R2
Ari,Laapas,H45,SM viesti 2021,7,Rajamäen Rykmentti,0,R2
Antero,Pulli,H45,SM viesti 2021,7,Rajamäen Rykmentti,0,R2
Aapo,Lindberg,H35,SM viesti 2021,7,Rajamäen Rykmentti,0,R2
Pyry,Niemi,H35,SM viesti 2021,7,Rajamäen Rykmentti,0,R2
Jaakko,Leinonen,H35,SM viesti 2021,7,Rajamäen Rykmentti,0,R2
Hannu-Pekka,Pukema,H35,SM viesti 2021,1,Rajamäen Rykmentti,6,R2
Sander,Vaher,H35,SM viesti 2021,1,Rajamäen Rykmentti,6,R2
Matti,Liukkonen,H35,SM viesti 2021,1,Rajamäen Rykmentti,6,R2
Wilma,Löfgren,D16,SM viesti 2021,NA,Rajamäen Rykmentti,0,R1
Aino,Loukkalahti,D16,SM viesti 2021,NA,Rajamäen Rykmentti,0,R1
Elisa,Mänty,D16,SM viesti 2021,NA,Rajamäen Rykmentti,0,R1
Essi,Multala,D18,SM viesti 2021,14,Rajamäen Rykmentti,0,R1
Iida,Heinäaro,D18,SM viesti 2021,14,Rajamäen Rykmentti,0,R1
Elina,Hämäläinen,D18,SM viesti 2021,14,Rajamäen Rykmentti,0,R1
Nuutti,Toivonen,H16,SM viesti 2021,NA,Rajamäen Rykmentti,0,R1
Touko,Hyvärilä,H16,SM viesti 2021,NA,Rajamäen Rykmentti,0,R1
Rasmus,Laapas,H16,SM viesti 2021,NA,Rajamäen Rykmentti,0,R1
Elias,Haapala,H16,SM viesti 2021,28,Rajamäen Rykmentti,0,R1
Kaapo,Malmström,H16,SM viesti 2021,28,Rajamäen Rykmentti,0,R1
Jonne,Mourujärvi,H16,SM viesti 2021,28,Rajamäen Rykmentti,0,R1
,,D21,SM viesti 2021,NA,Rajamäen Rykmentti,0,R1
Pertti,Nieminen,H70B,SM sprintti 2021,NA,Rajamäen Rykmentti,,-
Kauko,Parkkinen,H60B,SM sprintti 2021,3,Rajamäen Rykmentti,,-
Elias,Haapala,H14B,SM sprintti 2021,13,Rajamäen Rykmentti,,-
Kaapo,Malmström,H14B,SM sprintti 2021,5,Rajamäen Rykmentti,,-
Artturi,Hiiro,H20B,SM sprintti 2021,3,Rajamäen Rykmentti,,-
Anneli,Ojapalo,D65,SM sprintti 2021,19,Rajamäen Rykmentti,0,R2
Anne,Paalanen,D55,SM sprintti 2021,34,Rajamäen Rykmentti,0,R2
Kaisa,Laapas,D45,SM sprintti 2021,2,Rajamäen Rykmentti,5,R2
Outi,Nieminen,D40,SM sprintti 2021,24,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D40,SM sprintti 2021,19,Rajamäen Rykmentti,0,R2
Tiina,Vilska,D40,SM sprintti 2021,8,Rajamäen Rykmentti,0,R2
Pekka,Vilska,H70,SM sprintti 2021,19,Rajamäen Rykmentti,0,R2
Vesa,Tervo,H65,SM sprintti 2021,24,Rajamäen Rykmentti,0,R2
Jouko,Malinen,H65,SM sprintti 2021,3,Rajamäen Rykmentti,4,R2
Ilkka,Ojapalo,H60,SM sprintti 2021,25,Rajamäen Rykmentti,0,R2
Antero,Pulli,H50,SM sprintti 2021,16,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,SM sprintti 2021,7,Rajamäen Rykmentti,0,R2
Kimmo,Vilska,H40,SM sprintti 2021,4,Rajamäen Rykmentti,3,R2
Jaakko,Leinonen,H35,SM sprintti 2021,10,Rajamäen Rykmentti,0,R2
Hannu-Pekka,Pukema,H35,SM sprintti 2021,1,Rajamäen Rykmentti,6,R2
Aino,Loukkalahti,D15,SM sprintti 2021,32,Rajamäen Rykmentti,0,R1
Elisa,Mänty,D16,SM sprintti 2021,12,Rajamäen Rykmentti,0,R1
Essi,Multala,D17,SM sprintti 2021,24,Rajamäen Rykmentti,0,R1
Elina,Hämäläinen,D17,SM sprintti 2021,20,Rajamäen Rykmentti,0,R1
Venla,Tiljander,D20,SM sprintti 2021,29,Rajamäen Rykmentti,0,R1
Milla,Koistinen,D20,SM sprintti 2021,16,Rajamäen Rykmentti,0,R1
Jonne,Mourujärvi,H14,SM sprintti 2021,7,Rajamäen Rykmentti,4,R1
Rasmus,Laapas,H15,SM sprintti 2021,20,Rajamäen Rykmentti,0,R1
Nuutti,Toivonen,H15,SM sprintti 2021,15,Rajamäen Rykmentti,0,R1
Hanna,Valonen,D21,SM sprintti 2021,24,Rajamäen Rykmentti,0,R1
Anneli,Ojapalo,D65K1,SM sprintti 2021,20,Rajamäen Rykmentti,,-
Anne,Paalanen,D55K1,SM sprintti 2021,34,Rajamäen Rykmentti,,-
Kaisa,Laapas,D45K1,SM sprintti 2021,6,Rajamäen Rykmentti,,-
Outi,Nieminen,D40K1,SM sprintti 2021,32,Rajamäen Rykmentti,,-
Tiina,Vilska,D40K1,SM sprintti 2021,21,Rajamäen Rykmentti,,-
Niina,Männikkö,D40K1,SM sprintti 2021,6,Rajamäen Rykmentti,,-
Pertti,Nieminen,H70K1,SM sprintti 2021,NA,Rajamäen Rykmentti,,-
Pekka,Vilska,H70K1,SM sprintti 2021,16,Rajamäen Rykmentti,,-
Vesa,Tervo,H65K1,SM sprintti 2021,35,Rajamäen Rykmentti,,-
Jouko,Malinen,H65K1,SM sprintti 2021,5,Rajamäen Rykmentti,,-
Kauko,Parkkinen,H60K1,SM sprintti 2021,43,Rajamäen Rykmentti,,-
Ilkka,Ojapalo,H60K1,SM sprintti 2021,21,Rajamäen Rykmentti,,-
Antero,Pulli,H50K2,SM sprintti 2021,8,Rajamäen Rykmentti,,-
Samuli,Kyyrönen,H50K1,SM sprintti 2021,6,Rajamäen Rykmentti,,-
Kimmo,Vilska,H40K1,SM sprintti 2021,16,Rajamäen Rykmentti,,-
Jaakko,Leinonen,H35K1,SM sprintti 2021,2,Rajamäen Rykmentti,,-
Hannu-Pekka,Pukema,H35K1,SM sprintti 2021,1,Rajamäen Rykmentti,,-
Aino,Loukkalahti,D15K1,SM sprintti 2021,35,Rajamäen Rykmentti,,-
Elisa,Mänty,D16K1,SM sprintti 2021,31,Rajamäen Rykmentti,,-
Essi,Multala,D17K1,SM sprintti 2021,33,Rajamäen Rykmentti,,-
Elina,Hämäläinen,D17K1,SM sprintti 2021,13,Rajamäen Rykmentti,,-
Venla,Tiljander,D20K1,SM sprintti 2021,35,Rajamäen Rykmentti,,-
Milla,Koistinen,D20K1,SM sprintti 2021,19,Rajamäen Rykmentti,,-
Kaapo,Malmström,H14K2,SM sprintti 2021,21,Rajamäen Rykmentti,,-
Jonne,Mourujärvi,H14K2,SM sprintti 2021,3,Rajamäen Rykmentti,,-
Elias,Haapala,H14K1,SM sprintti 2021,26,Rajamäen Rykmentti,,-
Nuutti,Toivonen,H15K1,SM sprintti 2021,36,Rajamäen Rykmentti,,-
Rasmus,Laapas,H15K1,SM sprintti 2021,12,Rajamäen Rykmentti,,-
Artturi,Hiiro,H20K1,SM sprintti 2021,44,Rajamäen Rykmentti,,-
Hanna,Valonen,D21K1,SM sprintti 2021,14,Rajamäen Rykmentti,,-
Timo,Valkonen,H65B,SM Pitkä 2021,2,Rajamäen Rykmentti,,-
Essi,Multala,D18B,SM Pitkä 2021,NA,Rajamäen Rykmentti,,-
Nikanor,Pitkänen,H18B,SM Pitkä 2021,4,Rajamäen Rykmentti,,-
Anneli,Ojapalo,D65,SM Pitkä 2021,36,Rajamäen Rykmentti,0,R2
Anne,Paalanen,D55,SM Pitkä 2021,36,Rajamäen Rykmentti,0,R2
Jaana,Löfgren,D50,SM Pitkä 2021,21,Rajamäen Rykmentti,0,R2
Kaisa,Laapas,D45,SM Pitkä 2021,3,Rajamäen Rykmentti,4,R2
Outi,Nieminen,D40,SM Pitkä 2021,29,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D40,SM Pitkä 2021,16,Rajamäen Rykmentti,0,R2
Pertti,Nieminen,H70,SM Pitkä 2021,18,Rajamäen Rykmentti,0,R2
Vesa,Tervo,H65,SM Pitkä 2021,20,Rajamäen Rykmentti,0,R2
Arto,Niemi,H65,SM Pitkä 2021,10,Rajamäen Rykmentti,0,R2
Veli-Matti,Heinonen,H65,SM Pitkä 2021,8,Rajamäen Rykmentti,0,R2
Jouko,Malinen,H65,SM Pitkä 2021,6,Rajamäen Rykmentti,1,R2
Ilkka,Ojapalo,H60,SM Pitkä 2021,37,Rajamäen Rykmentti,0,R2
Ari,Laapas,H45,SM Pitkä 2021,14,Rajamäen Rykmentti,0,R2
Hannu-Pekka,Pukema,H35,SM Pitkä 2021,4,Rajamäen Rykmentti,3,R2
Elisa,Mänty,D16,SM Pitkä 2021,11,Rajamäen Rykmentti,0,R1
Elina,Hämäläinen,D18,SM Pitkä 2021,36,Rajamäen Rykmentti,0,R1
Venla,Tiljander,D20,SM Pitkä 2021,38,Rajamäen Rykmentti,0,R1
Touko,Hyvärilä,H15,SM Pitkä 2021,11,Rajamäen Rykmentti,0,R1
Rasmus,Laapas,H15,SM Pitkä 2021,8,Rajamäen Rykmentti,3,R1
Pertti,Nieminen,H70K2,SM Pitkä 2021,7,Rajamäen Rykmentti,,-
Timo,Valkonen,H65K2,SM Pitkä 2021,37,Rajamäen Rykmentti,,-
Arto,Niemi,H65K2,SM Pitkä 2021,2,Rajamäen Rykmentti,,-
Vesa,Tervo,H65K1,SM Pitkä 2021,21,Rajamäen Rykmentti,,-
Veli-Matti,Heinonen,H65K1,SM Pitkä 2021,9,Rajamäen Rykmentti,,-
Jouko,Malinen,H65K1,SM Pitkä 2021,7,Rajamäen Rykmentti,,-
Ilkka,Ojapalo,H60K2,SM Pitkä 2021,23,Rajamäen Rykmentti,,-
Ari,Laapas,H45K2,SM Pitkä 2021,6,Rajamäen Rykmentti,,-
Hannu-Pekka,Pukema,H35K,SM Pitkä 2021,1,Rajamäen Rykmentti,,-
Elisa,Mänty,D16K,SM Pitkä 2021,4,Rajamäen Rykmentti,,-
Essi,Multala,D18K2,SM Pitkä 2021,NA,Rajamäen Rykmentti,,-
Elina,Hämäläinen,D18K1,SM Pitkä 2021,14,Rajamäen Rykmentti,,-
Venla,Tiljander,D20K,SM Pitkä 2021,39,Rajamäen Rykmentti,,-
Rasmus,Laapas,H15K,SM Pitkä 2021,12,Rajamäen Rykmentti,,-
Touko,Hyvärilä,H15K,SM Pitkä 2021,8,Rajamäen Rykmentti,,-
Nikanor,Pitkänen,H18K2,SM Pitkä 2021,28,Rajamäen Rykmentti,,-
Essi,Multala,D17,Pyöräsuunnistuksen SM viesti 2021,4,Rajamäen Rykmentti,7,R1
Elisa,Mänty,D17,Pyöräsuunnistuksen SM viesti 2021,4,Rajamäen Rykmentti,7,R1
Iida,Heinäaro,D20,Pyöräsuunnistuksen SM viesti 2021,3,Rajamäen Rykmentti,8,R1
Venla,Tiljander,D20,Pyöräsuunnistuksen SM viesti 2021,3,Rajamäen Rykmentti,8,R1
Riikka,Haltia,D21,Pyöräsuunnistuksen SM viesti 2021,6,Rajamäen Rykmentti,5,R1
Mervi,Pesu,D21,Pyöräsuunnistuksen SM viesti 2021,6,Rajamäen Rykmentti,5,R1
Riikka,Haltija,D21,Pyöräsuunnistuksen SM viesti 2021,6,Rajamäen Rykmentti,5,R1
Ilari,Haltia,H20,Pyöräsuunnistuksen SM viesti 2021,2,Rajamäen Rykmentti,9,R1
Nuutti,Toivonen,H20,Pyöräsuunnistuksen SM viesti 2021,2,Rajamäen Rykmentti,9,R1
Ari,Enroth,H100,Pyöräsuunnistuksen SM viesti 2021,11,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H100,Pyöräsuunnistuksen SM viesti 2021,11,Rajamäen Rykmentti,0,R2
Essi,Multala,D17,Pyöräsuunnistuksen SM keskimatka 2021,8,Rajamäen Rykmentti,3,R1
Elisa,Mänty,D17,Pyöräsuunnistuksen SM keskimatka 2021,7,Rajamäen Rykmentti,4,R1
Venla,Tiljander,D20,Pyöräsuunnistuksen SM keskimatka 2021,4,Rajamäen Rykmentti,7,R1
Pinja,Koskinen,D21,Pyöräsuunnistuksen SM keskimatka 2021,NA,Rajamäen Rykmentti,0,R1
Mervi,Pesu,D21,Pyöräsuunnistuksen SM keskimatka 2021,3,Rajamäen Rykmentti,8,R1
Nuutti,Toivonen,H15,Pyöräsuunnistuksen SM keskimatka 2021,1,Rajamäen Rykmentti,11,R1
Aleksi,Hämäläinen,H20,Pyöräsuunnistuksen SM keskimatka 2021,7,Rajamäen Rykmentti,4,R1
Ilari,Haltia,H20,Pyöräsuunnistuksen SM keskimatka 2021,2,Rajamäen Rykmentti,9,R1
Ari,Enroth,H60,Pyöräsuunnistuksen SM keskimatka 2021,4,Rajamäen Rykmentti,3,R2
Samuli,Kyyrönen,H50,Pyöräsuunnistuksen SM keskimatka 2021,NA,Rajamäen Rykmentti,0,R2
Simo,Toivonen,H45,Pyöräsuunnistuksen SM keskimatka 2021,7,Rajamäen Rykmentti,0,R2
Aino,Loukkalahti,D15K1,SM keskimatka karsinta 2021,33,Rajamäen Rykmentti,,-
Essi,Multala,D18K2,SM keskimatka karsinta 2021,32,Rajamäen Rykmentti,,-
Elina,Hämäläinen,D18K2,SM keskimatka karsinta 2021,24,Rajamäen Rykmentti,,-
Pertti,Nieminen,H70K2,SM keskimatka karsinta 2021,27,Rajamäen Rykmentti,,-
Veli-Matti,Heinonen,H65K2,SM keskimatka karsinta 2021,24,Rajamäen Rykmentti,,-
Vesa,Tervo,H65K2,SM keskimatka karsinta 2021,15,Rajamäen Rykmentti,,-
Jouko,Malinen,H65K2,SM keskimatka karsinta 2021,5,Rajamäen Rykmentti,,-
Arto,Niemi,H65K2,SM keskimatka karsinta 2021,1,Rajamäen Rykmentti,,-
Ilkka,Ojapalo,H60K2,SM keskimatka karsinta 2021,28,Rajamäen Rykmentti,,-
Mika,Loukkalahti,H50K2,SM keskimatka karsinta 2021,20,Rajamäen Rykmentti,,-
Samuli,Kyyrönen,H50K2,SM keskimatka karsinta 2021,14,Rajamäen Rykmentti,,-
Mika,Heikura,H50K1,SM keskimatka karsinta 2021,49,Rajamäen Rykmentti,,-
Tapio,Perä,H45K1,SM keskimatka karsinta 2021,23,Rajamäen Rykmentti,,-
Ari,Laapas,H45K1,SM keskimatka karsinta 2021,3,Rajamäen Rykmentti,,-
Jaakko,Leinonen,H35K1,SM keskimatka karsinta 2021,9,Rajamäen Rykmentti,,-
Hannu-Pekka,Pukema,H35K1,SM keskimatka karsinta 2021,6,Rajamäen Rykmentti,,-
Jonne,Mourujärvi,H15K2,SM keskimatka karsinta 2021,41,Rajamäen Rykmentti,,-
Touko,Hyvärilä,H15K2,SM keskimatka karsinta 2021,6,Rajamäen Rykmentti,,-
Rasmus,Laapas,H15K1,SM keskimatka karsinta 2021,41,Rajamäen Rykmentti,,-
Nuutti,Toivonen,H15K1,SM keskimatka karsinta 2021,3,Rajamäen Rykmentti,,-
Piia,Latva-Kiskola,D21K3,SM keskimatka karsinta 2021,33,Rajamäen Rykmentti,,-
Aino,Loukkalahti,D15 B,SM keskimatka 2021,NA,Rajamäen Rykmentti,,-
Elisa,Mänty,D16 B,SM keskimatka 2021,NA,Rajamäen Rykmentti,,-
Iida,Heinäaro,D18 B,SM keskimatka 2021,NA,Rajamäen Rykmentti,,-
Essi,Multala,D18 B,SM keskimatka 2021,5,Rajamäen Rykmentti,,-
Elina,Hämäläinen,D18,SM keskimatka 2021,41,Rajamäen Rykmentti,0,R1
Pertti,Nieminen,H70 B,SM keskimatka 2021,1,Rajamäen Rykmentti,,-
Vesa,Tervo,H65,SM keskimatka 2021,40,Rajamäen Rykmentti,0,R2
Veli-Matti,Heinonen,H65,SM keskimatka 2021,25,Rajamäen Rykmentti,0,R2
Arto,Niemi,H65,SM keskimatka 2021,4,Rajamäen Rykmentti,3,R2
Jouko,Malinen,H65,SM keskimatka 2021,3,Rajamäen Rykmentti,4,R2
Ilkka,Ojapalo,H60 B,SM keskimatka 2021,3,Rajamäen Rykmentti,,-
Mika,Heikura,H50 B,SM keskimatka 2021,42,Rajamäen Rykmentti,,-
Mika,Loukkalahti,H50,SM keskimatka 2021,37,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,SM keskimatka 2021,18,Rajamäen Rykmentti,0,R2
Tapio,Perä,H45,SM keskimatka 2021,44,Rajamäen Rykmentti,0,R2
Ari,Laapas,H45,SM keskimatka 2021,6,Rajamäen Rykmentti,1,R2
Petri,Heinäaro,H40 B,SM keskimatka 2021,NA,Rajamäen Rykmentti,,-
Jaakko,Leinonen,H35,SM keskimatka 2021,13,Rajamäen Rykmentti,0,R2
Hannu-Pekka,Pukema,H35,SM keskimatka 2021,4,Rajamäen Rykmentti,3,R2
Rasmus,Laapas,H15 B,SM keskimatka 2021,NA,Rajamäen Rykmentti,,-
Jonne,Mourujärvi,H15 B,SM keskimatka 2021,9,Rajamäen Rykmentti,,-
Nuutti,Toivonen,H15,SM keskimatka 2021,27,Rajamäen Rykmentti,0,R1
Touko,Hyvärilä,H15,SM keskimatka 2021,13,Rajamäen Rykmentti,0,R1
Aleksi,Hämäläinen,H18 B,SM keskimatka 2021,NA,Rajamäen Rykmentti,,-
Piia,Latva-Kiskola,D21 B1,SM keskimatka 2021,14,Rajamäen Rykmentti,,-
Anneli,Ojapalo,D65,SM keskimatka 2021,41,Rajamäen Rykmentti,0,R2
Jaana,Löfgren,D50,SM keskimatka 2021,NA,Rajamäen Rykmentti,0,R2
Kaisa,Laapas,D45,SM keskimatka 2021,NA,Rajamäen Rykmentti,0,R2
Outi,Nieminen,D40,SM keskimatka 2021,NA,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D40,SM keskimatka 2021,22,Rajamäen Rykmentti,0,R2
Ari,Enroth,H60,SM-Pyöräsuunnistus pitkämatka - 2021,8,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,SM-Pyöräsuunnistus pitkämatka - 2021,8,Rajamäen Rykmentti,0,R2
Venla,Tiljander,D20,SM-Pyöräsuunnistus pitkämatka - 2021,5,Rajamäen Rykmentti,6,R1
Nuutti,Toivonen,H15,SM-Pyöräsuunnistus pitkämatka - 2021,1,Rajamäen Rykmentti,11,R1
Pinja,Koskinen,D21,SM-Pyöräsuunnistus pitkämatka - 2021,11,Rajamäen Rykmentti,0,R1
Mervi,Pesu,D21,SM-Pyöräsuunnistus pitkämatka - 2021,4,Rajamäen Rykmentti,7,R1
Ari,Enroth,H60,SM-Pyöräsuunnistus sprintti - 2021,7,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,SM-Pyöräsuunnistus sprintti - 2021,4,Rajamäen Rykmentti,3,R2
Venla,Tiljander,D20,SM-Pyöräsuunnistus sprintti - 2021,6,Rajamäen Rykmentti,5,R1
Jonne,Mourujärvi,H15,SM-Pyöräsuunnistus sprintti - 2021,3,Rajamäen Rykmentti,8,R1
Nuutti,Toivonen,H15,SM-Pyöräsuunnistus sprintti - 2021,2,Rajamäen Rykmentti,9,R1
Pinja,Koskinen,D21,SM-Pyöräsuunnistus sprintti - 2021,13,Rajamäen Rykmentti,0,R1
Mervi,Pesu,D21,SM-Pyöräsuunnistus sprintti - 2021,2,Rajamäen Rykmentti,9,R1
Ari,Enroth,H120-,Hisu SM sprinttiviesti 2021,9,Rajamäen Rykmentti,0,R2
Erkki,Oinaskallio,H120-,Hisu SM sprinttiviesti 2021,9,Rajamäen Rykmentti,0,R2
Jonne,Mourujärvi,H17,Hisu SM sprinttiviesti 2021,4,Rajamäen Rykmentti,7,R1
Nuutti,Toivonen,H17,Hisu SM sprinttiviesti 2021,4,Rajamäen Rykmentti,7,R1
Venla,Tiljander,D20,Hisu SM sprinttiviesti 2021,NA,Rajamäen Rykmentti,0,R1
Essi,Multala,D20,Hisu SM sprinttiviesti 2021,NA,Rajamäen Rykmentti,0,R1
Mervi,Pesu,D21,Hisu SM sprinttiviesti 2021,3,Rajamäen Rykmentti,8,R1
Vilma,Pesu,D21,Hisu SM sprinttiviesti 2021,3,Rajamäen Rykmentti,8,R1
Ari,Enroth,H60,Hisu R2 SM sprintti 2021,16,Rajamäen Rykmentti,0,R2
Erkki,Oinaskallio,H60,Hisu R2 SM sprintti 2021,8,Rajamäen Rykmentti,0,R2
Vilma,Pesu,D20_ei_SM,Hisu R2 SM keskimatka 2021,4,Rajamäen Rykmentti,,-
Mervi,Pesu,D40,Hisu R2 SM keskimatka 2021,1,Rajamäen Rykmentti,6,R2
Veijo,Salmi,H65,Hisu R2 SM keskimatka 2021,8,Rajamäen Rykmentti,0,R2
Ari,Enroth,H60,Hisu R2 SM keskimatka 2021,21,Rajamäen Rykmentti,0,R2
Erkki,Oinaskallio,H60,Hisu R2 SM keskimatka 2021,8,Rajamäen Rykmentti,0,R2
Vilma,Pesu,D20,Hisu SM pitkämatka 2021,1,Rajamäen Rykmentti,11,R1
Veijo,Salmi,H65,Hisu SM pitkämatka 2021,7,Rajamäen Rykmentti,0,R2
Ari,Enroth,H60,Hisu SM pitkämatka 2021,18,Rajamäen Rykmentti,0,R2
Erkki,Oinaskallio,H60,Hisu SM pitkämatka 2021,17,Rajamäen Rykmentti,0,R2
Mervi,Pesu,D21,Hisu SM pitkämatka 2021,1,Rajamäen Rykmentti,11,R1
Vilma,Pesu,D20,Hisu R1 SM-kilpailut keskimatka - 2021,2,Rajamäen Rykmentti,9,R1
Anne,Paalanen,D55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,8,Rajamäen Rykmentti,,-
Mervi,Pesu,D21,Hisu R1 SM-kilpailut keskimatka - 2021,5,Rajamäen Rykmentti,6,R1
Jonne,Mourujärvi,H15,Hisu R1 SM-kilpailut keskimatka - 2021,13,Rajamäen Rykmentti,0,R1
Nuutti,Toivonen,H15,Hisu R1 SM-kilpailut keskimatka - 2021,9,Rajamäen Rykmentti,2,R1
Ilari,Haltia,H20,Hisu R1 SM-kilpailut keskimatka - 2021,9,Rajamäen Rykmentti,2,R1
Timo,Valkonen,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,5,Rajamäen Rykmentti,,-
Erkki,Oinaskallio,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Rajamäen Rykmentti,,-
Ari,Enroth,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,9,Rajamäen Rykmentti,,-
Essi,Multala,D17,Hisu R1 SM-kilpailut sprintti - 2021,13,Rajamäen Rykmentti,0,R1
Vilma,Pesu,D20,Hisu R1 SM-kilpailut sprintti - 2021,3,Rajamäen Rykmentti,8,R1
Anne,Paalanen,D55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,7,Rajamäen Rykmentti,,-
Mervi,Pesu,D21,Hisu R1 SM-kilpailut sprintti - 2021,4,Rajamäen Rykmentti,7,R1
Nuutti,Toivonen,H15,Hisu R1 SM-kilpailut sprintti - 2021,5,Rajamäen Rykmentti,6,R1
Ilari,Haltia,H20,Hisu R1 SM-kilpailut sprintti - 2021,6,Rajamäen Rykmentti,5,R1
Timo,Valkonen,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,5,Rajamäen Rykmentti,,-
Ari,Enroth,H60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Rajamäen Rykmentti,,-
