Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Eero,Seppä,H21,Tarkkuussuunnistuksen SM 2021 - tempo,15,Kangasala SK,0,R1
Pirjo,Lavikainen,D65,SM erikoispitkä 2021,25,Kangasala SK,0,R2
Terttu,Jalanto,D60,SM erikoispitkä 2021,NA,Kangasala SK,0,R2
Saija,Laurila,D60,SM erikoispitkä 2021,19,Kangasala SK,0,R2
Terhi,Rajamäki,D60,SM erikoispitkä 2021,13,Kangasala SK,0,R2
Tiina,Äijälä,D55,SM erikoispitkä 2021,8,Kangasala SK,0,R2
Mari,Rintanen,D50,SM erikoispitkä 2021,3,Kangasala SK,4,R2
Jaana,Pietilä-Annala,D50,SM erikoispitkä 2021,2,Kangasala SK,5,R2
Sirra,Toivonen,D50,SM erikoispitkä 2021,NA,Kangasala SK,0,R2
Jonna,Eeva,D45,SM erikoispitkä 2021,10,Kangasala SK,0,R2
Mari,Pajula,D40,SM erikoispitkä 2021,7,Kangasala SK,0,R2
Jussi,Lavikainen,H70,SM erikoispitkä 2021,44,Kangasala SK,0,R2
Pekka,Pietilä,H70,SM erikoispitkä 2021,30,Kangasala SK,0,R2
Jussi,Mannila,H60,SM erikoispitkä 2021,NA,Kangasala SK,0,R2
Jarmo,Joutsensaari,H55,SM erikoispitkä 2021,34,Kangasala SK,0,R2
Vesa,Ruuska,H50,SM erikoispitkä 2021,19,Kangasala SK,0,R2
Tuomas,Fjällström,H40,SM erikoispitkä 2021,15,Kangasala SK,0,R2
Antti,Hyytiäinen,H40,SM erikoispitkä 2021,8,Kangasala SK,0,R2
Petri,Ikävalko,H40,SM erikoispitkä 2021,5,Kangasala SK,2,R2
Jaakko,Istolahti,H35,SM erikoispitkä 2021,NA,Kangasala SK,0,R2
Annukka,Linnainmaa,D16,SM erikoispitkä 2021,NA,Kangasala SK,0,R1
Katja,Linnainmaa,D18,SM erikoispitkä 2021,NA,Kangasala SK,0,R1
Fanny,Kukonlehto,D18,SM erikoispitkä 2021,1,Kangasala SK,11,R1
Linda,Sainio,D20,SM erikoispitkä 2021,12,Kangasala SK,0,R1
Natalia,Kanko,D21,SM erikoispitkä 2021,25,Kangasala SK,0,R1
Ulrika,Uotila,D21,SM erikoispitkä 2021,12,Kangasala SK,0,R1
Maiju,Oksanen,D21,SM erikoispitkä 2021,10,Kangasala SK,1,R1
Leevi,Niemelä,H16,SM erikoispitkä 2021,24,Kangasala SK,0,R1
Eero,Sallinen,H16,SM erikoispitkä 2021,21,Kangasala SK,0,R1
Jere,Ahonen,H21,SM erikoispitkä 2021,21,Kangasala SK,0,R1
Mikko,Hölli,H21B,Lumonite SM-Yö 2021,NA,Kangasala SK,,-
Jiri-Pekka,Rissanen,H21B,Lumonite SM-Yö 2021,NA,Kangasala SK,,-
Terhi,Rajamäki,D60,Lumonite SM-Yö 2021,15,Kangasala SK,0,R2
Sirra,Toivonen,D50,Lumonite SM-Yö 2021,1,Kangasala SK,6,R2
Vesa,Ruuska,H50,Lumonite SM-Yö 2021,29,Kangasala SK,0,R2
Jarkko,Liuha,H40,Lumonite SM-Yö 2021,4,Kangasala SK,3,R2
Annukka,Linnainmaa,D16,Lumonite SM-Yö 2021,23,Kangasala SK,0,R1
Nuutti,Vennelä,H16,Lumonite SM-Yö 2021,23,Kangasala SK,0,R1
Katja,Linnainmaa,D18,Lumonite SM-Yö 2021,25,Kangasala SK,0,R1
Katri,Kontio,D18,Lumonite SM-Yö 2021,18,Kangasala SK,0,R1
Linda,Sainio,D20,Lumonite SM-Yö 2021,7,Kangasala SK,4,R1
Maiju,Oksanen,D21,Lumonite SM-Yö 2021,14,Kangasala SK,0,R1
Ulrika,Uotila,D21,Lumonite SM-Yö 2021,5,Kangasala SK,6,R1
Terhi,Rajamäki,D55,SM viesti 2021,12,Kangasala SK,0,R2
Saija,Laurila,D55,SM viesti 2021,12,Kangasala SK,0,R2
Terttu,Jalanto,D55,SM viesti 2021,12,Kangasala SK,0,R2
Jaana,Pietilä-Annala,D50,SM viesti 2021,3,Kangasala SK,4,R2
Mari,Rintanen,D50,SM viesti 2021,3,Kangasala SK,4,R2
Sirra,Toivonen,D50,SM viesti 2021,3,Kangasala SK,4,R2
Jonna,Eeva,D35,SM viesti 2021,8,Kangasala SK,0,R2
Marja,Kukonlehto,D35,SM viesti 2021,8,Kangasala SK,0,R2
Eveliina,Muukkonen,D35,SM viesti 2021,8,Kangasala SK,0,R2
Pasi,Kontio,H50,SM viesti 2021,31,Kangasala SK,0,R2
Jarmo,Joutsensaari,H50,SM viesti 2021,31,Kangasala SK,0,R2
Kari,Sikkinen,H50,SM viesti 2021,31,Kangasala SK,0,R2
Jarkko,Liuha,H35,SM viesti 2021,6,Kangasala SK,1,R2
Petri,Ikävalko,H35,SM viesti 2021,6,Kangasala SK,1,R2
Miika,Vennelä,H35,SM viesti 2021,6,Kangasala SK,1,R2
Mia,Sipilä,D16,SM viesti 2021,25,Kangasala SK,0,R1
Vilma,Liuha,D16,SM viesti 2021,25,Kangasala SK,0,R1
Annukka,Linnainmaa,D16,SM viesti 2021,25,Kangasala SK,0,R1
Katri,Kontio,D18,SM viesti 2021,8,Kangasala SK,3,R1
Katja,Linnainmaa,D18,SM viesti 2021,8,Kangasala SK,3,R1
Fanny,Kukonlehto,D18,SM viesti 2021,8,Kangasala SK,3,R1
Matias,Kuikko,H16,SM viesti 2021,19,Kangasala SK,0,R1
Nuutti,Vennelä,H16,SM viesti 2021,19,Kangasala SK,0,R1
Eero,Sallinen,H16,SM viesti 2021,19,Kangasala SK,0,R1
Linda,Sainio,D21,SM viesti 2021,32,Kangasala SK,0,R1
Minna,Saarinen,D21,SM viesti 2021,32,Kangasala SK,0,R1
Riina,Liuha,D21,SM viesti 2021,32,Kangasala SK,0,R1
Miina,Kanko,D21,SM viesti 2021,20,Kangasala SK,0,R1
Vilma,Annala,D21,SM viesti 2021,20,Kangasala SK,0,R1
Outi,Hytönen,D21,SM viesti 2021,20,Kangasala SK,0,R1
Ulrika,Uotila,D21,SM viesti 2021,9,Kangasala SK,2,R1
Hanna,Sivén,D21,SM viesti 2021,9,Kangasala SK,2,R1
Maiju,Oksanen,D21,SM viesti 2021,9,Kangasala SK,2,R1
Antti,Rantala,H21,SM viesti 2021,42,Kangasala SK,0,R1
Jeremias,Joutsensaari,H21,SM viesti 2021,42,Kangasala SK,0,R1
Jiri-Pekka,Rissanen,H21,SM viesti 2021,42,Kangasala SK,0,R1
Tuomo,Istolahti,H21,SM viesti 2021,42,Kangasala SK,0,R1
Eevert,Toivonen,H21,SM viesti 2021,17,Kangasala SK,0,R1
Jaakko,Istolahti,H21,SM viesti 2021,17,Kangasala SK,0,R1
Mikko,Hölli,H21,SM viesti 2021,17,Kangasala SK,0,R1
Jere,Ahonen,H21,SM viesti 2021,17,Kangasala SK,0,R1
Sari,Kontio,D45B,SM sprintti 2021,8,Kangasala SK,,-
Esko,Jalanto,H60B,SM sprintti 2021,NA,Kangasala SK,,-
Pasi,Kontio,H50B,SM sprintti 2021,8,Kangasala SK,,-
Kirsi,Kontio,D16B,SM sprintti 2021,7,Kangasala SK,,-
Katja,Linnainmaa,D18B,SM sprintti 2021,NA,Kangasala SK,,-
Natalia,Kanko,D21B2,SM sprintti 2021,NA,Kangasala SK,,-
Ulrika,Uotila,D21B1,SM sprintti 2021,2,Kangasala SK,,-
Jeremias,Joutsensaari,H21B2,SM sprintti 2021,26,Kangasala SK,,-
Jiri-Pekka,Rissanen,H21B2,SM sprintti 2021,23,Kangasala SK,,-
Sirpa,Papinsaari,D60,SM sprintti 2021,31,Kangasala SK,0,R2
Saija,Laurila,D60,SM sprintti 2021,13,Kangasala SK,0,R2
Terttu,Jalanto,D60,SM sprintti 2021,11,Kangasala SK,0,R2
Terhi,Rajamäki,D60,SM sprintti 2021,8,Kangasala SK,0,R2
Mari,Rintanen,D50,SM sprintti 2021,10,Kangasala SK,0,R2
Jaana,Pietilä-Annala,D50,SM sprintti 2021,3,Kangasala SK,4,R2
Sirra,Toivonen,D50,SM sprintti 2021,1,Kangasala SK,6,R2
Riina,Liuha,D40,SM sprintti 2021,18,Kangasala SK,0,R2
Eveliina,Muukkonen,D40,SM sprintti 2021,13,Kangasala SK,0,R2
Pekka,Pietilä,H70,SM sprintti 2021,14,Kangasala SK,0,R2
Kari,Papinsaari,H65,SM sprintti 2021,31,Kangasala SK,0,R2
Jarmo,Joutsensaari,H55,SM sprintti 2021,22,Kangasala SK,0,R2
Miika,Vennelä,H40,SM sprintti 2021,16,Kangasala SK,0,R2
Jarkko,Liuha,H40,SM sprintti 2021,6,Kangasala SK,1,R2
Vilma,Liuha,D14,SM sprintti 2021,32,Kangasala SK,0,R1
Tuuli,Vallittu,D14,SM sprintti 2021,16,Kangasala SK,0,R1
Katri,Kontio,D18,SM sprintti 2021,12,Kangasala SK,0,R1
Fanny,Kukonlehto,D18,SM sprintti 2021,2,Kangasala SK,9,R1
Linda,Sainio,D20,SM sprintti 2021,22,Kangasala SK,0,R1
Nuutti,Vennelä,H16,SM sprintti 2021,14,Kangasala SK,0,R1
Maiju,Oksanen,D21,SM sprintti 2021,9,Kangasala SK,2,R1
Eevert,Toivonen,H21,SM sprintti 2021,24,Kangasala SK,0,R1
Sirpa,Papinsaari,D60K1,SM sprintti 2021,27,Kangasala SK,,-
Terttu,Jalanto,D60K1,SM sprintti 2021,17,Kangasala SK,,-
Saija,Laurila,D60K1,SM sprintti 2021,6,Kangasala SK,,-
Terhi,Rajamäki,D60K1,SM sprintti 2021,1,Kangasala SK,,-
Mari,Rintanen,D50K1,SM sprintti 2021,12,Kangasala SK,,-
Jaana,Pietilä-Annala,D50K1,SM sprintti 2021,6,Kangasala SK,,-
Sirra,Toivonen,D50K1,SM sprintti 2021,2,Kangasala SK,,-
Sari,Kontio,D45K1,SM sprintti 2021,47,Kangasala SK,,-
Eveliina,Muukkonen,D40K1,SM sprintti 2021,23,Kangasala SK,,-
Riina,Liuha,D40K1,SM sprintti 2021,8,Kangasala SK,,-
Pekka,Pietilä,H70K1,SM sprintti 2021,11,Kangasala SK,,-
Kari,Papinsaari,H65K1,SM sprintti 2021,38,Kangasala SK,,-
Esko,Jalanto,H60K1,SM sprintti 2021,49,Kangasala SK,,-
Jarmo,Joutsensaari,H55K1,SM sprintti 2021,24,Kangasala SK,,-
Pasi,Kontio,H50K1,SM sprintti 2021,25,Kangasala SK,,-
Miika,Vennelä,H40K1,SM sprintti 2021,11,Kangasala SK,,-
Jarkko,Liuha,H40K1,SM sprintti 2021,10,Kangasala SK,,-
Vilma,Liuha,D14K1,SM sprintti 2021,19,Kangasala SK,,-
Tuuli,Vallittu,D14K1,SM sprintti 2021,3,Kangasala SK,,-
Kirsi,Kontio,D16K1,SM sprintti 2021,47,Kangasala SK,,-
Katja,Linnainmaa,D18K1,SM sprintti 2021,NA,Kangasala SK,,-
Katri,Kontio,D18K1,SM sprintti 2021,16,Kangasala SK,,-
Fanny,Kukonlehto,D18K1,SM sprintti 2021,1,Kangasala SK,,-
Linda,Sainio,D20K1,SM sprintti 2021,33,Kangasala SK,,-
Nuutti,Vennelä,H16K1,SM sprintti 2021,27,Kangasala SK,,-
Natalia,Kanko,D21K2,SM sprintti 2021,NA,Kangasala SK,,-
Ulrika,Uotila,D21K2,SM sprintti 2021,23,Kangasala SK,,-
Maiju,Oksanen,D21K1,SM sprintti 2021,3,Kangasala SK,,-
Jeremias,Joutsensaari,H21K3,SM sprintti 2021,39,Kangasala SK,,-
Jiri-Pekka,Rissanen,H21K2,SM sprintti 2021,37,Kangasala SK,,-
Eevert,Toivonen,H21K2,SM sprintti 2021,12,Kangasala SK,,-
Jussi,Lavikainen,H70B,SM Pitkä 2021,NA,Kangasala SK,,-
Petra,Huttunen,D21B,SM Pitkä 2021,NA,Kangasala SK,,-
Minna,Saarinen,D21B,SM Pitkä 2021,25,Kangasala SK,,-
Miina,Kanko,D21B,SM Pitkä 2021,22,Kangasala SK,,-
Vilma,Annala,D21B,SM Pitkä 2021,5,Kangasala SK,,-
Antti,Rantala,H21B2,SM Pitkä 2021,36,Kangasala SK,,-
Jiri-Pekka,Rissanen,H21B2,SM Pitkä 2021,12,Kangasala SK,,-
Mikko,Hölli,H21B1,SM Pitkä 2021,34,Kangasala SK,,-
Jere,Ahonen,H21B1,SM Pitkä 2021,5,Kangasala SK,,-
Pirjo,Lavikainen,D65,SM Pitkä 2021,34,Kangasala SK,0,R2
Terhi,Rajamäki,D60,SM Pitkä 2021,29,Kangasala SK,0,R2
Terttu,Jalanto,D60,SM Pitkä 2021,26,Kangasala SK,0,R2
Saija,Laurila,D60,SM Pitkä 2021,24,Kangasala SK,0,R2
Tiina,Äijälä,D55,SM Pitkä 2021,12,Kangasala SK,0,R2
Marja,Kukonlehto,D50,SM Pitkä 2021,NA,Kangasala SK,0,R2
Mari,Rintanen,D50,SM Pitkä 2021,6,Kangasala SK,1,R2
Jaana,Pietilä-Annala,D50,SM Pitkä 2021,2,Kangasala SK,5,R2
Jonna,Eeva,D45,SM Pitkä 2021,14,Kangasala SK,0,R2
Eveliina,Muukkonen,D40,SM Pitkä 2021,13,Kangasala SK,0,R2
Riina,Liuha,D40,SM Pitkä 2021,8,Kangasala SK,0,R2
Mari,Pajula,D40,SM Pitkä 2021,6,Kangasala SK,1,R2
Jarmo,Joutsensaari,H55,SM Pitkä 2021,44,Kangasala SK,0,R2
Vesa,Ruuska,H50,SM Pitkä 2021,34,Kangasala SK,0,R2
Antti,Hyytiäinen,H40,SM Pitkä 2021,8,Kangasala SK,0,R2
Petri,Ikävalko,H40,SM Pitkä 2021,5,Kangasala SK,2,R2
Jarkko,Liuha,H40,SM Pitkä 2021,2,Kangasala SK,5,R2
Jaakko,Istolahti,H35,SM Pitkä 2021,5,Kangasala SK,2,R2
Annukka,Linnainmaa,D16,SM Pitkä 2021,25,Kangasala SK,0,R1
Katja,Linnainmaa,D18,SM Pitkä 2021,18,Kangasala SK,0,R1
Fanny,Kukonlehto,D18,SM Pitkä 2021,1,Kangasala SK,11,R1
Linda,Sainio,D20,SM Pitkä 2021,20,Kangasala SK,0,R1
Nuutti,Vennelä,H16,SM Pitkä 2021,30,Kangasala SK,0,R1
Ulrika,Uotila,W21,SM Pitkä 2021,24,Kangasala SK,0,R1
Maiju,Oksanen,W21,SM Pitkä 2021,21,Kangasala SK,0,R1
Eevert,Toivonen,M21,SM Pitkä 2021,27,Kangasala SK,0,R1
Jussi,Lavikainen,H70K2,SM Pitkä 2021,29,Kangasala SK,,-
Jarmo,Joutsensaari,H55K2,SM Pitkä 2021,23,Kangasala SK,,-
Vesa,Ruuska,H50K1,SM Pitkä 2021,8,Kangasala SK,,-
Antti,Hyytiäinen,H40K1,SM Pitkä 2021,8,Kangasala SK,,-
Petri,Ikävalko,H40K1,SM Pitkä 2021,7,Kangasala SK,,-
Jarkko,Liuha,H40K1,SM Pitkä 2021,5,Kangasala SK,,-
Jaakko,Istolahti,H35K,SM Pitkä 2021,6,Kangasala SK,,-
Annukka,Linnainmaa,D16K,SM Pitkä 2021,40,Kangasala SK,,-
Fanny,Kukonlehto,D18K2,SM Pitkä 2021,3,Kangasala SK,,-
Katja,Linnainmaa,D18K1,SM Pitkä 2021,13,Kangasala SK,,-
Linda,Sainio,D20K,SM Pitkä 2021,31,Kangasala SK,,-
Nuutti,Vennelä,H16K,SM Pitkä 2021,9,Kangasala SK,,-
Petra,Huttunen,D21K2,SM Pitkä 2021,47,Kangasala SK,,-
Vilma,Annala,D21K2,SM Pitkä 2021,36,Kangasala SK,,-
Miina,Kanko,D21K2,SM Pitkä 2021,33,Kangasala SK,,-
Maiju,Oksanen,D21K2,SM Pitkä 2021,20,Kangasala SK,,-
Outi,Hytönen,D21K1,SM Pitkä 2021,NA,Kangasala SK,,-
Minna,Saarinen,D21K1,SM Pitkä 2021,31,Kangasala SK,,-
Ulrika,Uotila,D21K1,SM Pitkä 2021,15,Kangasala SK,,-
Jiri-Pekka,Rissanen,H21K3,SM Pitkä 2021,37,Kangasala SK,,-
Mikko,Hölli,H21K2,SM Pitkä 2021,23,Kangasala SK,,-
Antti,Rantala,H21K1,SM Pitkä 2021,45,Kangasala SK,,-
Jere,Ahonen,H21K1,SM Pitkä 2021,25,Kangasala SK,,-
Eevert,Toivonen,H21K1,SM Pitkä 2021,14,Kangasala SK,,-
Jonna,Eeva,D45,Pyöräsuunnistuksen SM keskimatka 2021,3,Kangasala SK,4,R2
Maiju,Oksanen,D21,Pyöräsuunnistuksen SM keskimatka 2021,11,Kangasala SK,0,R1
Vilma,Liuha,D15K1,SM keskimatka karsinta 2021,35,Kangasala SK,,-
Tuuli,Vallittu,D15K1,SM keskimatka karsinta 2021,27,Kangasala SK,,-
Mia,Sipilä,D16K2,SM keskimatka karsinta 2021,23,Kangasala SK,,-
Kirsi,Kontio,D16K1,SM keskimatka karsinta 2021,25,Kangasala SK,,-
Katri,Kontio,D18K2,SM keskimatka karsinta 2021,10,Kangasala SK,,-
Katja,Linnainmaa,D18K1,SM keskimatka karsinta 2021,23,Kangasala SK,,-
Pekka,Pietilä,H70K1,SM keskimatka karsinta 2021,19,Kangasala SK,,-
Markku,Huikkola,H65K1,SM keskimatka karsinta 2021,43,Kangasala SK,,-
Esko,Jalanto,H60K1,SM keskimatka karsinta 2021,31,Kangasala SK,,-
Kari,Sikkinen,H55K2,SM keskimatka karsinta 2021,27,Kangasala SK,,-
Jarmo,Joutsensaari,H55K1,SM keskimatka karsinta 2021,20,Kangasala SK,,-
Pasi,Kontio,H50K2,SM keskimatka karsinta 2021,40,Kangasala SK,,-
Vesa,Ruuska,H50K2,SM keskimatka karsinta 2021,27,Kangasala SK,,-
Jarkko,Liuha,H40K2,SM keskimatka karsinta 2021,9,Kangasala SK,,-
Mikko,Sipilä,H40K2,SM keskimatka karsinta 2021,4,Kangasala SK,,-
Antti,Hyytiäinen,H40K1,SM keskimatka karsinta 2021,12,Kangasala SK,,-
Miika,Vennelä,H40K1,SM keskimatka karsinta 2021,11,Kangasala SK,,-
Petri,Ikävalko,H40K1,SM keskimatka karsinta 2021,5,Kangasala SK,,-
Jaakko,Istolahti,H35K1,SM keskimatka karsinta 2021,13,Kangasala SK,,-
Eero,Sallinen,H16K1,SM keskimatka karsinta 2021,49,Kangasala SK,,-
Nuutti,Vennelä,H16K1,SM keskimatka karsinta 2021,10,Kangasala SK,,-
Satu,Rautiainen,D21K3,SM keskimatka karsinta 2021,31,Kangasala SK,,-
Minna,Saarinen,D21K3,SM keskimatka karsinta 2021,21,Kangasala SK,,-
Laura,Ahonen,D21K3,SM keskimatka karsinta 2021,10,Kangasala SK,,-
Miina,Kanko,D21K2,SM keskimatka karsinta 2021,26,Kangasala SK,,-
Vilma,Annala,D21K2,SM keskimatka karsinta 2021,23,Kangasala SK,,-
Maiju,Oksanen,D21K2,SM keskimatka karsinta 2021,4,Kangasala SK,,-
Natalia,Kanko,D21K1,SM keskimatka karsinta 2021,26,Kangasala SK,,-
Hanna,Sivén,D21K1,SM keskimatka karsinta 2021,14,Kangasala SK,,-
Ulrika,Uotila,D21K1,SM keskimatka karsinta 2021,9,Kangasala SK,,-
Jeremias,Joutsensaari,H21K4,SM keskimatka karsinta 2021,39,Kangasala SK,,-
Eevert,Toivonen,H21K4,SM keskimatka karsinta 2021,20,Kangasala SK,,-
Jere,Ahonen,H21K3,SM keskimatka karsinta 2021,9,Kangasala SK,,-
Samu,Lehtola,H21K2,SM keskimatka karsinta 2021,14,Kangasala SK,,-
Antti,Rantala,H21K1,SM keskimatka karsinta 2021,42,Kangasala SK,,-
Santeri,Sainio,H21K1,SM keskimatka karsinta 2021,31,Kangasala SK,,-
Jiri-Pekka,Rissanen,H21K1,SM keskimatka karsinta 2021,29,Kangasala SK,,-
Mikko,Hölli,H21K1,SM keskimatka karsinta 2021,23,Kangasala SK,,-
Tuuli,Vallittu,D15 B,SM keskimatka 2021,NA,Kangasala SK,,-
Vilma,Liuha,D15 B,SM keskimatka 2021,NA,Kangasala SK,,-
Kirsi,Kontio,D16,SM keskimatka 2021,49,Kangasala SK,0,R1
Mia,Sipilä,D16,SM keskimatka 2021,25,Kangasala SK,0,R1
Fanny,Kukonlehto,D18 B,SM keskimatka 2021,NA,Kangasala SK,,-
Katja,Linnainmaa,D18,SM keskimatka 2021,27,Kangasala SK,0,R1
Katri,Kontio,D18,SM keskimatka 2021,17,Kangasala SK,0,R1
Pekka,Pietilä,H70,SM keskimatka 2021,23,Kangasala SK,0,R2
Markku,Huikkola,H65 B,SM keskimatka 2021,13,Kangasala SK,,-
Esko,Jalanto,H60 B,SM keskimatka 2021,9,Kangasala SK,,-
Kari,Sikkinen,H55 B,SM keskimatka 2021,3,Kangasala SK,,-
Jarmo,Joutsensaari,H55,SM keskimatka 2021,42,Kangasala SK,0,R2
Pasi,Kontio,H50 B,SM keskimatka 2021,39,Kangasala SK,,-
Vesa,Ruuska,H50 B,SM keskimatka 2021,9,Kangasala SK,,-
Miika,Vennelä,H40,SM keskimatka 2021,37,Kangasala SK,0,R2
Jarkko,Liuha,H40,SM keskimatka 2021,22,Kangasala SK,0,R2
Antti,Hyytiäinen,H40,SM keskimatka 2021,17,Kangasala SK,0,R2
Petri,Ikävalko,H40,SM keskimatka 2021,13,Kangasala SK,0,R2
Mikko,Sipilä,H40,SM keskimatka 2021,9,Kangasala SK,0,R2
Jaakko,Istolahti,H35,SM keskimatka 2021,3,Kangasala SK,4,R2
Eero,Sallinen,H16,SM keskimatka 2021,36,Kangasala SK,0,R1
Nuutti,Vennelä,H16,SM keskimatka 2021,31,Kangasala SK,0,R1
Vilma,Annala,D21 B1,SM keskimatka 2021,NA,Kangasala SK,,-
Satu,Rautiainen,D21 B1,SM keskimatka 2021,46,Kangasala SK,,-
Natalia,Kanko,D21 B1,SM keskimatka 2021,29,Kangasala SK,,-
Miina,Kanko,D21 B1,SM keskimatka 2021,20,Kangasala SK,,-
Minna,Saarinen,D21 B1,SM keskimatka 2021,17,Kangasala SK,,-
Antti,Rantala,H21 B3,SM keskimatka 2021,NA,Kangasala SK,,-
Jiri-Pekka,Rissanen,H21 B2,SM keskimatka 2021,40,Kangasala SK,,-
Santeri,Sainio,H21 B2,SM keskimatka 2021,37,Kangasala SK,,-
Jeremias,Joutsensaari,H21 B2,SM keskimatka 2021,36,Kangasala SK,,-
Mikko,Hölli,H21 B1,SM keskimatka 2021,37,Kangasala SK,,-
Eevert,Toivonen,H21 B1,SM keskimatka 2021,6,Kangasala SK,,-
Samu,Lehtola,H21 B1,SM keskimatka 2021,3,Kangasala SK,,-
Terttu,Jalanto,D60,SM keskimatka 2021,30,Kangasala SK,0,R2
Terhi,Rajamäki,D60,SM keskimatka 2021,27,Kangasala SK,0,R2
Saija,Laurila,D60,SM keskimatka 2021,12,Kangasala SK,0,R2
Tiina,Äijälä,D55,SM keskimatka 2021,7,Kangasala SK,0,R2
Mari,Rintanen,D50,SM keskimatka 2021,13,Kangasala SK,0,R2
Jaana,Pietilä-Annala,D50,SM keskimatka 2021,4,Kangasala SK,3,R2
Sirra,Toivonen,D50,SM keskimatka 2021,2,Kangasala SK,5,R2
Jonna,Eeva,D45,SM keskimatka 2021,44,Kangasala SK,0,R2
Jenni,Joensuu-Partanen,D40,SM keskimatka 2021,NA,Kangasala SK,0,R2
Riina,Liuha,D40,SM keskimatka 2021,15,Kangasala SK,0,R2
Eveliina,Muukkonen,D40,SM keskimatka 2021,9,Kangasala SK,0,R2
Maiju,Oksanen,D21,SM keskimatka 2021,42,Kangasala SK,0,R1
Laura,Ahonen,D21,SM keskimatka 2021,38,Kangasala SK,0,R1
Ulrika,Uotila,D21,SM keskimatka 2021,28,Kangasala SK,0,R1
Hanna,Sivén,D21,SM keskimatka 2021,23,Kangasala SK,0,R1
Jere,Ahonen,H21,SM keskimatka 2021,37,Kangasala SK,0,R1
Jenni,Joensuu-Partanen,D40,SM-Pyöräsuunnistus sprintti - 2021,1,Kangasala SK,6,R2
Maiju,Oksanen,D21,SM-Pyöräsuunnistus sprintti - 2021,15,Kangasala SK,0,R1
Esa,Joensuu,H65,Hisu R2 SM sprintti 2021,26,Kangasala SK,0,R2
Mari,Rintanen,D50,Hisu R2 SM sprintti 2021,7,Kangasala SK,0,R2
Jenni,Joensuu-Partanen,D40,Hisu R2 SM sprintti 2021,3,Kangasala SK,4,R2
Vesa,Ruuska,H50,Hisu SM pitkämatka 2021,16,Kangasala SK,0,R2
Vilma,Liuha,D15,Hisu R1 SM-kilpailut keskimatka - 2021,14,Kangasala SK,0,R1
Terhi,Rajamäki,D60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,8,Kangasala SK,,-
Riina,Liuha,D40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,8,Kangasala SK,,-
Mari,Pajula,D40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Kangasala SK,,-
Jenni,Joensuu-Partanen,D21,Hisu R1 SM-kilpailut keskimatka - 2021,14,Kangasala SK,0,R1
Eino,Liuha,H11,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Kangasala SK,,-
Esa,Joensuu,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Kangasala SK,,-
Vesa,Ruuska,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,14,Kangasala SK,,-
Jarkko,Liuha,H40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,5,Kangasala SK,,-
Terhi,Rajamäki,D60_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,6,Kangasala SK,,-
Mari,Rintanen,D50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,3,Kangasala SK,,-
Mari,Pajula,D40_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,7,Kangasala SK,,-
Jenni,Joensuu-Partanen,D21,Hisu R1 SM-kilpailut sprintti - 2021,13,Kangasala SK,0,R1
Esa,Joensuu,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,15,Kangasala SK,,-
Vesa,Ruuska,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,11,Kangasala SK,,-
