Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Helena,Mannervesi,D75,SM erikoispitkä 2021,2,Rasti-Lukko,5,R2
Margit,Suomela,D65,SM erikoispitkä 2021,1,Rasti-Lukko,6,R2
Kalevi,Eilu,H80,SM erikoispitkä 2021,7,Rasti-Lukko,0,R2
Markku,Lehmuskallio,H80,SM erikoispitkä 2021,5,Rasti-Lukko,2,R2
Kalle,Virtanen,H75,SM erikoispitkä 2021,NA,Rasti-Lukko,0,R2
Simo,Mannervesi,H75,SM erikoispitkä 2021,NA,Rasti-Lukko,0,R2
Ralf,Eklund,H70,SM erikoispitkä 2021,45,Rasti-Lukko,0,R2
Erkki,Pulkkinen,H65,SM erikoispitkä 2021,44,Rasti-Lukko,0,R2
Justus,Kallioniemi,H15,SM erikoispitkä 2021,11,Rasti-Lukko,0,R1
Helena,Mannervesi,D75,Lumonite SM-Yö 2021,1,Rasti-Lukko,6,R2
Simo,Mannervesi,H75,Lumonite SM-Yö 2021,NA,Rasti-Lukko,0,R2
Erkki,Pulkkinen,H65,Lumonite SM-Yö 2021,32,Rasti-Lukko,0,R2
Janne,Kallioniemi,H50,Lumonite SM-Yö 2021,19,Rasti-Lukko,0,R2
Justus,Kallioniemi,H15,Lumonite SM-Yö 2021,5,Rasti-Lukko,6,R1
Inka,Kyllästinen,D16,Lumonite SM-Yö 2021,28,Rasti-Lukko,0,R1
Jami,Kallioniemi,H18,Lumonite SM-Yö 2021,40,Rasti-Lukko,0,R1
Aleksi,Lohtander,H20,Lumonite SM-Yö 2021,NA,Rasti-Lukko,0,R1
Antero,Kärkkäinen,H75,SM viesti 2021,9,Rasti-Lukko,0,R2
Kalle,Virtanen,H75,SM viesti 2021,9,Rasti-Lukko,0,R2
Simo,Mannervesi,H75,SM viesti 2021,9,Rasti-Lukko,0,R2
Helena,Mannervesi,H55,SM viesti 2021,NA,Rasti-Lukko,0,R2
Jyri,Kyllästinen,H55,SM viesti 2021,NA,Rasti-Lukko,0,R2
Janne,Kallioniemi,H55,SM viesti 2021,NA,Rasti-Lukko,0,R2
Inka,Kyllästinen,D16,SM viesti 2021,9,Rasti-Lukko,2,R1
Anni,Ahlfors,D16,SM viesti 2021,9,Rasti-Lukko,2,R1
Eerika,Lohtander,D16,SM viesti 2021,9,Rasti-Lukko,2,R1
Justus,Kallioniemi,H16,SM viesti 2021,25,Rasti-Lukko,0,R1
Ville,Mustonen,H16,SM viesti 2021,25,Rasti-Lukko,0,R1
Roni,Niemensivu,H16,SM viesti 2021,25,Rasti-Lukko,0,R1
Juho,Lehtimäki,H20,SM viesti 2021,NA,Rasti-Lukko,0,R1
Jami,Kallioniemi,H20,SM viesti 2021,NA,Rasti-Lukko,0,R1
Aleksi,Lohtander,H20,SM viesti 2021,NA,Rasti-Lukko,0,R1
Janne,Kallioniemi,H50B,SM sprintti 2021,1,Rasti-Lukko,,-
Aino-Maria,Lehtimäki,D15B,SM sprintti 2021,NA,Rasti-Lukko,,-
Aleksi,Lohtander,H20B,SM sprintti 2021,NA,Rasti-Lukko,,-
Helena,Mannervesi,D75,SM sprintti 2021,1,Rasti-Lukko,6,R2
Antero,Kärkkäinen,H75,SM sprintti 2021,24,Rasti-Lukko,0,R2
Kalle,Virtanen,H75,SM sprintti 2021,13,Rasti-Lukko,0,R2
Simo,Mannervesi,H75,SM sprintti 2021,8,Rasti-Lukko,0,R2
Erkki,Pulkkinen,H65,SM sprintti 2021,19,Rasti-Lukko,0,R2
Eerika,Lohtander,D14,SM sprintti 2021,10,Rasti-Lukko,1,R1
Inka,Kyllästinen,D16,SM sprintti 2021,33,Rasti-Lukko,0,R1
Ville,Mustonen,H15,SM sprintti 2021,41,Rasti-Lukko,0,R1
Justus,Kallioniemi,H15,SM sprintti 2021,18,Rasti-Lukko,0,R1
Roni,Niemensivu,H16,SM sprintti 2021,25,Rasti-Lukko,0,R1
Jami,Kallioniemi,H17,SM sprintti 2021,16,Rasti-Lukko,0,R1
Miki,Niemensivu,H17,SM sprintti 2021,13,Rasti-Lukko,0,R1
Helena,Mannervesi,D75K1,SM sprintti 2021,1,Rasti-Lukko,,-
Antero,Kärkkäinen,H75K1,SM sprintti 2021,22,Rasti-Lukko,,-
Simo,Mannervesi,H75K1,SM sprintti 2021,19,Rasti-Lukko,,-
Kalle,Virtanen,H75K1,SM sprintti 2021,9,Rasti-Lukko,,-
Erkki,Pulkkinen,H65K1,SM sprintti 2021,29,Rasti-Lukko,,-
Janne,Kallioniemi,H50K1,SM sprintti 2021,23,Rasti-Lukko,,-
Eerika,Lohtander,D14K1,SM sprintti 2021,41,Rasti-Lukko,,-
Aino-Maria,Lehtimäki,D15K1,SM sprintti 2021,NA,Rasti-Lukko,,-
Inka,Kyllästinen,D16K1,SM sprintti 2021,27,Rasti-Lukko,,-
Ville,Mustonen,H15K1,SM sprintti 2021,42,Rasti-Lukko,,-
Justus,Kallioniemi,H15K1,SM sprintti 2021,31,Rasti-Lukko,,-
Roni,Niemensivu,H16K1,SM sprintti 2021,22,Rasti-Lukko,,-
Miki,Niemensivu,H17K1,SM sprintti 2021,24,Rasti-Lukko,,-
Jami,Kallioniemi,H17K1,SM sprintti 2021,20,Rasti-Lukko,,-
Aleksi,Lohtander,H20K1,SM sprintti 2021,NA,Rasti-Lukko,,-
Erkki,Pulkkinen,H65B,SM Pitkä 2021,6,Rasti-Lukko,,-
Helena,Mannervesi,D75,SM Pitkä 2021,2,Rasti-Lukko,5,R2
Markku,Lehmuskallio,H80,SM Pitkä 2021,13,Rasti-Lukko,0,R2
Kalevi,Eilu,H80,SM Pitkä 2021,2,Rasti-Lukko,5,R2
Kalle,Virtanen,H75,SM Pitkä 2021,21,Rasti-Lukko,0,R2
Simo,Mannervesi,H75,SM Pitkä 2021,17,Rasti-Lukko,0,R2
Jyri,Kyllästinen,H45,SM Pitkä 2021,47,Rasti-Lukko,0,R2
Sini,Hyörtti,D16,SM Pitkä 2021,39,Rasti-Lukko,0,R1
Inka,Kyllästinen,D16,SM Pitkä 2021,27,Rasti-Lukko,0,R1
Justus,Kallioniemi,H15,SM Pitkä 2021,19,Rasti-Lukko,0,R1
Jami,Kallioniemi,H18,SM Pitkä 2021,43,Rasti-Lukko,0,R1
Aleksi,Lohtander,H20,SM Pitkä 2021,NA,Rasti-Lukko,0,R1
Kalle,Virtanen,H75K1,SM Pitkä 2021,33,Rasti-Lukko,,-
Simo,Mannervesi,H75K1,SM Pitkä 2021,28,Rasti-Lukko,,-
Erkki,Pulkkinen,H65K2,SM Pitkä 2021,38,Rasti-Lukko,,-
Jyri,Kyllästinen,H45K1,SM Pitkä 2021,22,Rasti-Lukko,,-
Sini,Hyörtti,D16K,SM Pitkä 2021,45,Rasti-Lukko,,-
Inka,Kyllästinen,D16K,SM Pitkä 2021,31,Rasti-Lukko,,-
Justus,Kallioniemi,H15K,SM Pitkä 2021,13,Rasti-Lukko,,-
Jami,Kallioniemi,H18K1,SM Pitkä 2021,18,Rasti-Lukko,,-
Aleksi,Lohtander,H20K,SM Pitkä 2021,29,Rasti-Lukko,,-
Eerika,Lohtander,D15K1,SM keskimatka karsinta 2021,5,Rasti-Lukko,,-
Inka,Kyllästinen,D16K2,SM keskimatka karsinta 2021,8,Rasti-Lukko,,-
Sini,Hyörtti,D16K1,SM keskimatka karsinta 2021,21,Rasti-Lukko,,-
Ilona,Lohtander,D18K1,SM keskimatka karsinta 2021,11,Rasti-Lukko,,-
Maria,Hyörtti,D20K1,SM keskimatka karsinta 2021,25,Rasti-Lukko,,-
Simo,Mannervesi,H75K1,SM keskimatka karsinta 2021,18,Rasti-Lukko,,-
Kalle,Virtanen,H75K1,SM keskimatka karsinta 2021,10,Rasti-Lukko,,-
Ralf,Eklund,H70K1,SM keskimatka karsinta 2021,17,Rasti-Lukko,,-
Erkki,Pulkkinen,H65K2,SM keskimatka karsinta 2021,23,Rasti-Lukko,,-
Janne,Kallioniemi,H50K1,SM keskimatka karsinta 2021,17,Rasti-Lukko,,-
Jyrki,Kaunismäki,H45K2,SM keskimatka karsinta 2021,34,Rasti-Lukko,,-
Jyri,Kyllästinen,H45K2,SM keskimatka karsinta 2021,8,Rasti-Lukko,,-
Justus,Kallioniemi,H15K1,SM keskimatka karsinta 2021,14,Rasti-Lukko,,-
Roni,Niemensivu,H16K1,SM keskimatka karsinta 2021,37,Rasti-Lukko,,-
Jami,Kallioniemi,H18K1,SM keskimatka karsinta 2021,25,Rasti-Lukko,,-
Miki,Niemensivu,H18K1,SM keskimatka karsinta 2021,17,Rasti-Lukko,,-
Aleksi,Lohtander,H20K1,SM keskimatka karsinta 2021,21,Rasti-Lukko,,-
Kimmo,Mieskoski,H21K2,SM keskimatka karsinta 2021,34,Rasti-Lukko,,-
Eerika,Lohtander,D15,SM keskimatka 2021,30,Rasti-Lukko,0,R1
Sini,Hyörtti,D16,SM keskimatka 2021,45,Rasti-Lukko,0,R1
Inka,Kyllästinen,D16,SM keskimatka 2021,26,Rasti-Lukko,0,R1
Ilona,Lohtander,D18,SM keskimatka 2021,15,Rasti-Lukko,0,R1
Maria,Hyörtti,D20,SM keskimatka 2021,28,Rasti-Lukko,0,R1
Simo,Mannervesi,H75,SM keskimatka 2021,16,Rasti-Lukko,0,R2
Kalle,Virtanen,H75,SM keskimatka 2021,12,Rasti-Lukko,0,R2
Ralf,Eklund,H70,SM keskimatka 2021,42,Rasti-Lukko,0,R2
Erkki,Pulkkinen,H65,SM keskimatka 2021,28,Rasti-Lukko,0,R2
Janne,Kallioniemi,H50,SM keskimatka 2021,22,Rasti-Lukko,0,R2
Jyrki,Kaunismäki,H45 B,SM keskimatka 2021,NA,Rasti-Lukko,,-
Jyri,Kyllästinen,H45,SM keskimatka 2021,45,Rasti-Lukko,0,R2
Justus,Kallioniemi,H15,SM keskimatka 2021,14,Rasti-Lukko,0,R1
Roni,Niemensivu,H16,SM keskimatka 2021,35,Rasti-Lukko,0,R1
Miki,Niemensivu,H18,SM keskimatka 2021,NA,Rasti-Lukko,0,R1
Jami,Kallioniemi,H18,SM keskimatka 2021,44,Rasti-Lukko,0,R1
Aleksi,Lohtander,H20,SM keskimatka 2021,3,Rasti-Lukko,8,R1
Kimmo,Mieskoski,H21 B2,SM keskimatka 2021,18,Rasti-Lukko,,-
Raija,Nurmi,D75,SM keskimatka 2021,4,Rasti-Lukko,3,R2
Helena,Mannervesi,D75,SM keskimatka 2021,1,Rasti-Lukko,6,R2
Margit,Suomela,D65,SM keskimatka 2021,22,Rasti-Lukko,0,R2
Seppo,Kuusisto,H80,SM keskimatka 2021,NA,Rasti-Lukko,0,R2
Markku,Lehmuskallio,H80,SM keskimatka 2021,9,Rasti-Lukko,0,R2
Kalevi,Eilu,H80,SM keskimatka 2021,1,Rasti-Lukko,6,R2
Erkki,Pulkkinen,H65,Hisu R2 SM sprintti 2021,25,Rasti-Lukko,0,R2
Erkki,Pulkkinen,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,16,Rasti-Lukko,,-
Erkki,Pulkkinen,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,16,Rasti-Lukko,,-
