Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Raili,Hokajärvi,D55,SM erikoispitkä 2021,16,SK Pohjantähti,0,R2
Kaisu,Martinmäki,D45,SM erikoispitkä 2021,26,SK Pohjantähti,0,R2
Johanna,Hankonen,D45,SM erikoispitkä 2021,21,SK Pohjantähti,0,R2
Henna,Laatikainen,D35,SM erikoispitkä 2021,10,SK Pohjantähti,0,R2
Olavi,Lukkarinen,H75,SM erikoispitkä 2021,26,SK Pohjantähti,0,R2
Hannu,Juutinen,H70,SM erikoispitkä 2021,NA,SK Pohjantähti,0,R2
Hannu,Niemelä,H50,SM erikoispitkä 2021,7,SK Pohjantähti,0,R2
Timo,Karppinen,H50,SM erikoispitkä 2021,2,SK Pohjantähti,5,R2
Jarmo,Hyyppä,H35,SM erikoispitkä 2021,8,SK Pohjantähti,0,R2
Matleena,Goman,D15,SM erikoispitkä 2021,NA,SK Pohjantähti,0,R1
Selma,Mäkäräinen,D15,SM erikoispitkä 2021,6,SK Pohjantähti,5,R1
Ilona,Jaatinen,D18,SM erikoispitkä 2021,31,SK Pohjantähti,0,R1
Tiia,Impiö,D21,SM erikoispitkä 2021,NA,SK Pohjantähti,0,R1
Veikka,Heino,H15,SM erikoispitkä 2021,13,SK Pohjantähti,0,R1
Paavo,Niemelä,H16,SM erikoispitkä 2021,14,SK Pohjantähti,0,R1
Miska,Kuusikko,H18,SM erikoispitkä 2021,12,SK Pohjantähti,0,R1
Severi,Similä,H18,SM erikoispitkä 2021,10,SK Pohjantähti,1,R1
Juho,Hiltunen,H20,SM erikoispitkä 2021,NA,SK Pohjantähti,0,R1
Ville,Kosola,H21B,Lumonite SM-Yö 2021,8,SK Pohjantähti,,-
Keijo,Ruotsalainen,H60,Lumonite SM-Yö 2021,44,SK Pohjantähti,0,R2
Timo,Karppinen,H50,Lumonite SM-Yö 2021,7,SK Pohjantähti,0,R2
Paavo,Niemelä,H16,Lumonite SM-Yö 2021,17,SK Pohjantähti,0,R1
Ilona,Jaatinen,D18,Lumonite SM-Yö 2021,30,SK Pohjantähti,0,R1
Severi,Similä,H18,Lumonite SM-Yö 2021,17,SK Pohjantähti,0,R1
Miska,Kuusikko,H18,Lumonite SM-Yö 2021,6,SK Pohjantähti,5,R1
Juho,Hiltunen,H20,Lumonite SM-Yö 2021,20,SK Pohjantähti,0,R1
Marttiina,Joensuu,D21,Lumonite SM-Yö 2021,7,SK Pohjantähti,4,R1
Kirsi,Nurmi,D21,Lumonite SM-Yö 2021,4,SK Pohjantähti,7,R1
Iisak,Helander,H21,Lumonite SM-Yö 2021,41,SK Pohjantähti,0,R1
Pekka,Parkkinen,H70,SM viesti 2021,9,SK Pohjantähti,0,R2
Olavi,Lukkarinen,H70,SM viesti 2021,9,SK Pohjantähti,0,R2
Hannu,Juutinen,H70,SM viesti 2021,9,SK Pohjantähti,0,R2
Hannu,Niemelä,H50,SM viesti 2021,6,SK Pohjantähti,1,R2
Jouni,Mäkäräinen,H50,SM viesti 2021,6,SK Pohjantähti,1,R2
Timo,Karppinen,H50,SM viesti 2021,6,SK Pohjantähti,1,R2
Matleena,Goman,D16,SM viesti 2021,16,SK Pohjantähti,0,R1
Kiia,Kuusikko,D16,SM viesti 2021,16,SK Pohjantähti,0,R1
Selma,Mäkäräinen,D16,SM viesti 2021,16,SK Pohjantähti,0,R1
Severi,Similä,H18,SM viesti 2021,9,SK Pohjantähti,2,R1
Miska,Kuusikko,H18,SM viesti 2021,9,SK Pohjantähti,2,R1
Paavo,Niemelä,H18,SM viesti 2021,9,SK Pohjantähti,2,R1
Sari,Anttonen,D21,SM viesti 2021,16,SK Pohjantähti,0,R1
Anna,Goman,D21,SM viesti 2021,16,SK Pohjantähti,0,R1
Sara,Niva,D21,SM viesti 2021,16,SK Pohjantähti,0,R1
Marttiina,Joensuu,D21,SM viesti 2021,8,SK Pohjantähti,3,R1
Saana-Maria,Rahko,D21,SM viesti 2021,8,SK Pohjantähti,3,R1
Sofia,Haajanen,D21,SM viesti 2021,8,SK Pohjantähti,3,R1
Anna,Haataja,D21,SM viesti 2021,6,SK Pohjantähti,5,R1
Kirsi,Nurmi,D21,SM viesti 2021,6,SK Pohjantähti,5,R1
Heini,Wennman,D21,SM viesti 2021,6,SK Pohjantähti,5,R1
Juho,Hiltunen,H21,SM viesti 2021,50,SK Pohjantähti,0,R1
Riku,Koirikivi,H21,SM viesti 2021,50,SK Pohjantähti,0,R1
Ville,Kosola,H21,SM viesti 2021,50,SK Pohjantähti,0,R1
Iisak,Helander,H21,SM viesti 2021,50,SK Pohjantähti,0,R1
Konsta,Korhonen,H18B,SM sprintti 2021,NA,SK Pohjantähti,,-
Sofia,Haajanen,D21B2,SM sprintti 2021,NA,SK Pohjantähti,,-
Tiia,Impiö,D21B2,SM sprintti 2021,13,SK Pohjantähti,,-
Johanna,Hankonen,D45,SM sprintti 2021,16,SK Pohjantähti,0,R2
Kaisu,Martinmäki,D45,SM sprintti 2021,12,SK Pohjantähti,0,R2
Olavi,Lukkarinen,H75,SM sprintti 2021,16,SK Pohjantähti,0,R2
Hannu,Juutinen,H70,SM sprintti 2021,31,SK Pohjantähti,0,R2
Juha,Haajanen,H65,SM sprintti 2021,NA,SK Pohjantähti,0,R2
Hannu,Niemelä,H50,SM sprintti 2021,5,SK Pohjantähti,2,R2
Timo,Karppinen,H50,SM sprintti 2021,4,SK Pohjantähti,3,R2
Kiia,Kuusikko,D14,SM sprintti 2021,7,SK Pohjantähti,4,R1
Matleena,Goman,D15,SM sprintti 2021,35,SK Pohjantähti,0,R1
Selma,Mäkäräinen,D15,SM sprintti 2021,5,SK Pohjantähti,6,R1
Ilona,Jaatinen,D17,SM sprintti 2021,30,SK Pohjantähti,0,R1
Anna,Goman,D20,SM sprintti 2021,6,SK Pohjantähti,5,R1
Veikka,Heino,H15,SM sprintti 2021,31,SK Pohjantähti,0,R1
Paavo,Niemelä,H16,SM sprintti 2021,29,SK Pohjantähti,0,R1
Miska,Kuusikko,H17,SM sprintti 2021,2,SK Pohjantähti,9,R1
Severi,Similä,H18,SM sprintti 2021,11,SK Pohjantähti,0,R1
Juho,Hiltunen,H20,SM sprintti 2021,12,SK Pohjantähti,0,R1
Saana-Maria,Rahko,D21,SM sprintti 2021,30,SK Pohjantähti,0,R1
Marttiina,Joensuu,D21,SM sprintti 2021,22,SK Pohjantähti,0,R1
Sara,Niva,D21,SM sprintti 2021,13,SK Pohjantähti,0,R1
Kirsi,Nurmi,D21,SM sprintti 2021,7,SK Pohjantähti,4,R1
Anna,Haataja,D21,SM sprintti 2021,4,SK Pohjantähti,7,R1
Johanna,Hankonen,D45K1,SM sprintti 2021,25,SK Pohjantähti,,-
Kaisu,Martinmäki,D45K1,SM sprintti 2021,22,SK Pohjantähti,,-
Olavi,Lukkarinen,H75K1,SM sprintti 2021,11,SK Pohjantähti,,-
Hannu,Juutinen,H70K1,SM sprintti 2021,28,SK Pohjantähti,,-
Juha,Haajanen,H65K1,SM sprintti 2021,25,SK Pohjantähti,,-
Timo,Karppinen,H50K1,SM sprintti 2021,3,SK Pohjantähti,,-
Hannu,Niemelä,H50K1,SM sprintti 2021,1,SK Pohjantähti,,-
Kiia,Kuusikko,D14K1,SM sprintti 2021,11,SK Pohjantähti,,-
Matleena,Goman,D15K1,SM sprintti 2021,36,SK Pohjantähti,,-
Selma,Mäkäräinen,D15K1,SM sprintti 2021,2,SK Pohjantähti,,-
Ilona,Jaatinen,D17K1,SM sprintti 2021,30,SK Pohjantähti,,-
Anna,Goman,D20K1,SM sprintti 2021,6,SK Pohjantähti,,-
Veikka,Heino,H15K1,SM sprintti 2021,29,SK Pohjantähti,,-
Paavo,Niemelä,H16K1,SM sprintti 2021,10,SK Pohjantähti,,-
Miska,Kuusikko,H17K1,SM sprintti 2021,7,SK Pohjantähti,,-
Konsta,Korhonen,H18K1,SM sprintti 2021,NA,SK Pohjantähti,,-
Severi,Similä,H18K1,SM sprintti 2021,8,SK Pohjantähti,,-
Juho,Hiltunen,H20K1,SM sprintti 2021,5,SK Pohjantähti,,-
Tiia,Impiö,D21K2,SM sprintti 2021,50,SK Pohjantähti,,-
Saana-Maria,Rahko,D21K2,SM sprintti 2021,20,SK Pohjantähti,,-
Sara,Niva,D21K2,SM sprintti 2021,18,SK Pohjantähti,,-
Marttiina,Joensuu,D21K2,SM sprintti 2021,14,SK Pohjantähti,,-
Kirsi,Nurmi,D21K2,SM sprintti 2021,8,SK Pohjantähti,,-
Anna,Haataja,D21K2,SM sprintti 2021,7,SK Pohjantähti,,-
Sofia,Haajanen,D21K1,SM sprintti 2021,NA,SK Pohjantähti,,-
Kaj,Fredriksson,H50B,SM Pitkä 2021,24,SK Pohjantähti,,-
Ilona,Jaatinen,D18B,SM Pitkä 2021,NA,SK Pohjantähti,,-
Konsta,Korhonen,H18B,SM Pitkä 2021,NA,SK Pohjantähti,,-
Riku,Koirikivi,H21B2,SM Pitkä 2021,27,SK Pohjantähti,,-
Ville,Kosola,H21B1,SM Pitkä 2021,36,SK Pohjantähti,,-
Raili,Hokajärvi,D55,SM Pitkä 2021,14,SK Pohjantähti,0,R2
Kaisu,Martinmäki,D45,SM Pitkä 2021,NA,SK Pohjantähti,0,R2
Johanna,Hankonen,D45,SM Pitkä 2021,34,SK Pohjantähti,0,R2
Laura,Joensuu,D35,SM Pitkä 2021,NA,SK Pohjantähti,0,R2
Olavi,Lukkarinen,H75,SM Pitkä 2021,20,SK Pohjantähti,0,R2
Hannu,Juutinen,H70,SM Pitkä 2021,25,SK Pohjantähti,0,R2
Pekka,Parkkinen,H60,SM Pitkä 2021,43,SK Pohjantähti,0,R2
Timo,Karppinen,H50,SM Pitkä 2021,4,SK Pohjantähti,3,R2
Hannu,Niemelä,H50,SM Pitkä 2021,1,SK Pohjantähti,6,R2
Jouni,Mäkäräinen,H45,SM Pitkä 2021,15,SK Pohjantähti,0,R2
Selma,Mäkäräinen,D15,SM Pitkä 2021,NA,SK Pohjantähti,0,R1
Matleena,Goman,D15,SM Pitkä 2021,29,SK Pohjantähti,0,R1
Anna,Goman,D20,SM Pitkä 2021,8,SK Pohjantähti,3,R1
Paavo,Niemelä,H16,SM Pitkä 2021,21,SK Pohjantähti,0,R1
Severi,Similä,H18,SM Pitkä 2021,10,SK Pohjantähti,1,R1
Miska,Kuusikko,H18,SM Pitkä 2021,5,SK Pohjantähti,6,R1
Saana-Maria,Rahko,W21,SM Pitkä 2021,29,SK Pohjantähti,0,R1
Kirsi,Nurmi,W21,SM Pitkä 2021,18,SK Pohjantähti,0,R1
Marttiina,Joensuu,W21,SM Pitkä 2021,17,SK Pohjantähti,0,R1
Heini,Wennman,W21,SM Pitkä 2021,12,SK Pohjantähti,0,R1
Anna,Haataja,W21,SM Pitkä 2021,6,SK Pohjantähti,5,R1
Olavi,Lukkarinen,H75K1,SM Pitkä 2021,40,SK Pohjantähti,,-
Hannu,Juutinen,H70K2,SM Pitkä 2021,17,SK Pohjantähti,,-
Pekka,Parkkinen,H60K2,SM Pitkä 2021,22,SK Pohjantähti,,-
Hannu,Niemelä,H50K2,SM Pitkä 2021,2,SK Pohjantähti,,-
Kaj,Fredriksson,H50K1,SM Pitkä 2021,NA,SK Pohjantähti,,-
Timo,Karppinen,H50K1,SM Pitkä 2021,5,SK Pohjantähti,,-
Jouni,Mäkäräinen,H45K2,SM Pitkä 2021,7,SK Pohjantähti,,-
Matleena,Goman,D15K,SM Pitkä 2021,39,SK Pohjantähti,,-
Selma,Mäkäräinen,D15K,SM Pitkä 2021,11,SK Pohjantähti,,-
Ilona,Jaatinen,D18K1,SM Pitkä 2021,NA,SK Pohjantähti,,-
Anna,Goman,D20K,SM Pitkä 2021,9,SK Pohjantähti,,-
Paavo,Niemelä,H16K,SM Pitkä 2021,20,SK Pohjantähti,,-
Miska,Kuusikko,H18K2,SM Pitkä 2021,8,SK Pohjantähti,,-
Konsta,Korhonen,H18K1,SM Pitkä 2021,NA,SK Pohjantähti,,-
Severi,Similä,H18K1,SM Pitkä 2021,7,SK Pohjantähti,,-
Saana-Maria,Rahko,D21K2,SM Pitkä 2021,19,SK Pohjantähti,,-
Marttiina,Joensuu,D21K2,SM Pitkä 2021,15,SK Pohjantähti,,-
Heini,Wennman,D21K2,SM Pitkä 2021,4,SK Pohjantähti,,-
Anna,Haataja,D21K1,SM Pitkä 2021,12,SK Pohjantähti,,-
Kirsi,Nurmi,D21K1,SM Pitkä 2021,6,SK Pohjantähti,,-
Ville,Kosola,H21K2,SM Pitkä 2021,33,SK Pohjantähti,,-
Riku,Koirikivi,H21K1,SM Pitkä 2021,48,SK Pohjantähti,,-
Selma,Mäkäräinen,D15K2,SM keskimatka karsinta 2021,10,SK Pohjantähti,,-
Matleena,Goman,D15K1,SM keskimatka karsinta 2021,37,SK Pohjantähti,,-
Kiia,Kuusikko,D15K1,SM keskimatka karsinta 2021,12,SK Pohjantähti,,-
Ilona,Jaatinen,D18K2,SM keskimatka karsinta 2021,34,SK Pohjantähti,,-
Anna,Goman,D20K1,SM keskimatka karsinta 2021,33,SK Pohjantähti,,-
Hannu,Juutinen,H70K1,SM keskimatka karsinta 2021,15,SK Pohjantähti,,-
Juha,Haajanen,H65K1,SM keskimatka karsinta 2021,25,SK Pohjantähti,,-
Timo,Karppinen,H50K2,SM keskimatka karsinta 2021,3,SK Pohjantähti,,-
Hannu,Niemelä,H50K1,SM keskimatka karsinta 2021,1,SK Pohjantähti,,-
Jouni,Mäkäräinen,H45K2,SM keskimatka karsinta 2021,6,SK Pohjantähti,,-
Veikka,Heino,H15K1,SM keskimatka karsinta 2021,22,SK Pohjantähti,,-
Paavo,Niemelä,H16K1,SM keskimatka karsinta 2021,39,SK Pohjantähti,,-
Juuso,Kinnunen,H18K2,SM keskimatka karsinta 2021,37,SK Pohjantähti,,-
Miska,Kuusikko,H18K1,SM keskimatka karsinta 2021,8,SK Pohjantähti,,-
Juho,Hiltunen,H20K1,SM keskimatka karsinta 2021,37,SK Pohjantähti,,-
Heini,Wennman,D21K3,SM keskimatka karsinta 2021,9,SK Pohjantähti,,-
Saana-Maria,Rahko,D21K2,SM keskimatka karsinta 2021,17,SK Pohjantähti,,-
Marttiina,Joensuu,D21K2,SM keskimatka karsinta 2021,8,SK Pohjantähti,,-
Sofia,Haajanen,D21K2,SM keskimatka karsinta 2021,3,SK Pohjantähti,,-
Kirsi,Nurmi,D21K1,SM keskimatka karsinta 2021,2,SK Pohjantähti,,-
Riku,Koirikivi,H21K3,SM keskimatka karsinta 2021,39,SK Pohjantähti,,-
Iisak,Helander,H21K2,SM keskimatka karsinta 2021,32,SK Pohjantähti,,-
Matleena,Goman,D15 B,SM keskimatka 2021,NA,SK Pohjantähti,,-
Kiia,Kuusikko,D15,SM keskimatka 2021,39,SK Pohjantähti,0,R1
Selma,Mäkäräinen,D15,SM keskimatka 2021,32,SK Pohjantähti,0,R1
Ilona,Jaatinen,D18 B,SM keskimatka 2021,9,SK Pohjantähti,,-
Anna,Goman,D20,SM keskimatka 2021,19,SK Pohjantähti,0,R1
Hannu,Juutinen,H70,SM keskimatka 2021,40,SK Pohjantähti,0,R2
Juha,Haajanen,H65,SM keskimatka 2021,NA,SK Pohjantähti,0,R2
Hannu,Niemelä,H50,SM keskimatka 2021,48,SK Pohjantähti,0,R2
Timo,Karppinen,H50,SM keskimatka 2021,5,SK Pohjantähti,2,R2
Jouni,Mäkäräinen,H45,SM keskimatka 2021,15,SK Pohjantähti,0,R2
Veikka,Heino,H15,SM keskimatka 2021,39,SK Pohjantähti,0,R1
Paavo,Niemelä,H16,SM keskimatka 2021,19,SK Pohjantähti,0,R1
Severi,Similä,H18 B,SM keskimatka 2021,NA,SK Pohjantähti,,-
Juuso,Kinnunen,H18 B,SM keskimatka 2021,11,SK Pohjantähti,,-
Miska,Kuusikko,H18,SM keskimatka 2021,10,SK Pohjantähti,1,R1
Juho,Hiltunen,H20,SM keskimatka 2021,34,SK Pohjantähti,0,R1
Iisak,Helander,H21 B2,SM keskimatka 2021,NA,SK Pohjantähti,,-
Riku,Koirikivi,H21 B2,SM keskimatka 2021,31,SK Pohjantähti,,-
Johanna,Hankonen,D45,SM keskimatka 2021,NA,SK Pohjantähti,0,R2
Sofia,Haajanen,D21,SM keskimatka 2021,NA,SK Pohjantähti,0,R1
Saana-Maria,Rahko,D21,SM keskimatka 2021,34,SK Pohjantähti,0,R1
Heini,Wennman,D21,SM keskimatka 2021,16,SK Pohjantähti,0,R1
Marttiina,Joensuu,D21,SM keskimatka 2021,13,SK Pohjantähti,0,R1
Kirsi,Nurmi,D21,SM keskimatka 2021,3,SK Pohjantähti,8,R1
Camilla,Munsterhjelm,D40,SM-Pyöräsuunnistus pitkämatka - 2021,6,SK Pohjantähti,1,R2
Mauri,Suorajärvi,H80,SM-Pyöräsuunnistus pitkämatka - 2021,3,SK Pohjantähti,4,R2
Jorma,Veijovaara,H80,SM-Pyöräsuunnistus pitkämatka - 2021,1,SK Pohjantähti,6,R2
Camilla,Munsterhjelm,D40,SM-Pyöräsuunnistus sprintti - 2021,5,SK Pohjantähti,2,R2
Mauri,Suorajärvi,H80,SM-Pyöräsuunnistus sprintti - 2021,4,SK Pohjantähti,3,R2
Jorma,Veijovaara,H80,SM-Pyöräsuunnistus sprintti - 2021,1,SK Pohjantähti,6,R2
Mikko,Lukkarinen,H70,SM-Pyöräsuunnistus sprintti - 2021,8,SK Pohjantähti,0,R2
Lauri,Leinonen,H35,Hisu R2 SM sprintti 2021,2,SK Pohjantähti,5,R2
Jorma,Veijovaara,H80,Hisu R2 SM keskimatka 2021,2,SK Pohjantähti,5,R2
Lauri,Leinonen,H35,Hisu R2 SM keskimatka 2021,3,SK Pohjantähti,4,R2
Riku,Koirikivi,H21_ei_SM,Hisu R2 SM keskimatka 2021,12,SK Pohjantähti,,-
Santeri,Schroderus,H21_ei_SM,Hisu R2 SM keskimatka 2021,4,SK Pohjantähti,,-
Mauri,Suorajärvi,H80,Hisu SM pitkämatka 2021,4,SK Pohjantähti,3,R2
Jorma,Veijovaara,H80,Hisu SM pitkämatka 2021,3,SK Pohjantähti,4,R2
Lauri,Leinonen,H21,Hisu SM pitkämatka 2021,20,SK Pohjantähti,0,R1
Riku,Koirikivi,H21,Hisu SM pitkämatka 2021,17,SK Pohjantähti,0,R1
Santeri,Schroderus,H21,Hisu SM pitkämatka 2021,5,SK Pohjantähti,6,R1
Samuli,Schroderus,H21,Hisu SM pitkämatka 2021,3,SK Pohjantähti,8,R1
Santeri,Schroderus,H21,Hisu R1 SM-kilpailut keskimatka - 2021,16,SK Pohjantähti,0,R1
Lauri,Leinonen,H21,Hisu R1 SM-kilpailut keskimatka - 2021,26,SK Pohjantähti,0,R1
Samuli,Schroderus,H21,Hisu R1 SM-kilpailut keskimatka - 2021,NA,SK Pohjantähti,0,R1
Santeri,Schroderus,H21,Hisu R1 SM-kilpailut sprintti - 2021,9,SK Pohjantähti,2,R1
Lauri,Leinonen,H21,Hisu R1 SM-kilpailut sprintti - 2021,22,SK Pohjantähti,0,R1
Samuli,Schroderus,H21,Hisu R1 SM-kilpailut sprintti - 2021,NA,SK Pohjantähti,0,R1
