Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Venla,Mäkinen ,H21,SM normaalimatka 2022,36,Koovee,0,R1
Juha,Villikka ,H21,SM normaalimatka 2022,31,Koovee,0,R1
Pinja,Mäkinen,H21,SM normaalimatka 2022,2,Koovee,9,R1
Villikka ,Juha,H21,SM-Tempo 2022,13,Koovee,0,R1
Mäkinen ,Venla,H21,SM-Tempo 2022,11,Koovee,0,R1
Pinja,Mäkinen,H21,SM-Tempo 2022,4,Koovee,7,R1
Tuuli,Paunonen,D35,SM erikoispitkä 2022,8,Koovee,0,R2
Hannu,Paunonen,H65,SM erikoispitkä 2022,37,Koovee,0,R2
Tero,Taubert,H55,SM erikoispitkä 2022,26,Koovee,0,R2
Seppo,Kuusisto,H50,SM erikoispitkä 2022,52,Koovee,0,R2
Jarmo,Mauriala,H50,SM erikoispitkä 2022,47,Koovee,0,R2
Petri,Annila,H35,SM erikoispitkä 2022,11,Koovee,0,R2
Hanni,Koski,D15,SM erikoispitkä 2022,NA,Koovee,0,R1
Ilona,Mäkelä,D15,SM erikoispitkä 2022,NA,Koovee,0,R1
Sandra,Mariani,D15,SM erikoispitkä 2022,9,Koovee,2,R1
Aino,Poijärvi,D18,SM erikoispitkä 2022,28,Koovee,0,R1
Oona,Kaikkonen,D18,SM erikoispitkä 2022,6,Koovee,5,R1
Miki,Vuorinen,H16,SM erikoispitkä 2022,14,Koovee,0,R1
Leevi,Pinta,H16,SM erikoispitkä 2022,9,Koovee,2,R1
Jere,Simola,H18,SM erikoispitkä 2022,NA,Koovee,0,R1
Eevert,Kenttämies,H18,SM erikoispitkä 2022,4,Koovee,7,R1
Oliver,Alajoutsi,H20,SM erikoispitkä 2022,NA,Koovee,0,R1
Jasper,Alajoutsi,H20,SM erikoispitkä 2022,NA,Koovee,0,R1
Otso,Tukiainen,H20,SM erikoispitkä 2022,NA,Koovee,0,R1
Timo,Sild,H21,SM erikoispitkä 2022,6,Koovee,5,R1
Marika,Hara,D21,Pysu SM EP 2022,3,Koovee,8,R1
Sandra,Mariani,D15,SM yö 2022,23,Koovee,0,R1
Annika,Rantanen,D16,SM yö 2022,7,Koovee,4,R1
Meri,Talvitie,D18,SM yö 2022,44,Koovee,0,R1
Aino,Poijärvi,D18,SM yö 2022,23,Koovee,0,R1
Oona,Kaikkonen,D18,SM yö 2022,9,Koovee,2,R1
Jarmo,Mauriala,H50,SM yö 2022,52,Koovee,0,R2
Seppo,Kuusisto,H50,SM yö 2022,42,Koovee,0,R2
Petri,Annila,H35,SM yö 2022,3,Koovee,4,R2
Leevi,Pinta,H16,SM yö 2022,10,Koovee,1,R1
Miki,Vuorinen,H16,SM yö 2022,5,Koovee,6,R1
Jere,Simola,H18,SM yö 2022,32,Koovee,0,R1
Eevert,Kenttämies,H18,SM yö 2022,11,Koovee,0,R1
Joona,Yliaho,H20,SM yö 2022,NA,Koovee,0,R1
Otso,Tukiainen,H20,SM yö 2022,31,Koovee,0,R1
Oliver,Alajoutsi,H20,SM yö 2022,29,Koovee,0,R1
Jasper,Alajoutsi,H20,SM yö 2022,14,Koovee,0,R1
Jarno,Parkkinen,H21,SM yö 2022,22,Koovee,0,R1
Salla,Mustikkamaa,D16,SM-Viesti 2022,28,Koovee,0,R1
Sandra,Mariani,D16,SM-Viesti 2022,28,Koovee,0,R1
Ilona,Mäkelä,D16,SM-Viesti 2022,28,Koovee,0,R1
Meri,Talvitie,D18,SM-Viesti 2022,17,Koovee,0,R1
Iiris,Yliaho,D18,SM-Viesti 2022,17,Koovee,0,R1
Aino,Poijärvi,D18,SM-Viesti 2022,17,Koovee,0,R1
Oona,Kaikkonen,D18,SM-Viesti 2022,4,Koovee,7,R1
Annika,Rantanen,D18,SM-Viesti 2022,4,Koovee,7,R1
Hanni,Koski,D18,SM-Viesti 2022,4,Koovee,7,R1
Akseli,Penttilä,H16,SM-Viesti 2022,16,Koovee,0,R1
Konsta,Mäkelä,H16,SM-Viesti 2022,16,Koovee,0,R1
Vilho,Tolonen,H16,SM-Viesti 2022,16,Koovee,0,R1
Eevert,Kenttämies,H18,SM-Viesti 2022,2,Koovee,9,R1
Miki,Vuorinen,H18,SM-Viesti 2022,2,Koovee,9,R1
Jere,Simola,H18,SM-Viesti 2022,2,Koovee,9,R1
Seppo,Kuusisto,H50B,SM-Keskimatka 2022,21,Koovee,,-
Jarmo,Mauriala,H50B,SM-Keskimatka 2022,4,Koovee,,-
Tommi,Kenttämies,H45B,SM-Keskimatka 2022,NA,Koovee,,-
Salla,Mustikkamaa,D15B,SM-Keskimatka 2022,28,Koovee,,-
Meri,Talvitie,D18B,SM-Keskimatka 2022,12,Koovee,,-
Konsta,Mäkelä,H15B,SM-Keskimatka 2022,NA,Koovee,,-
Vilho,Tolonen,H15B,SM-Keskimatka 2022,NA,Koovee,,-
Henna,Saarinen,D21B1,SM-Keskimatka 2022,17,Koovee,,-
Mikko,Kurkela,H21B4,SM-Keskimatka 2022,NA,Koovee,,-
Ari-Pekka,Lassila,H21B2,SM-Keskimatka 2022,18,Koovee,,-
Juho,Westerlund,H21B2,SM-Keskimatka 2022,11,Koovee,,-
Jarno,Parkkinen,H21B1,SM-Keskimatka 2022,3,Koovee,,-
Heli,Annila,D55,SM-Keskimatka 2022,NA,Koovee,0,R2
Heli,Ketola,D45,SM-Keskimatka 2022,50,Koovee,0,R2
Hanna-Maija,Koski,D45,SM-Keskimatka 2022,30,Koovee,0,R2
Tuuli,Paunonen,D35,SM-Keskimatka 2022,24,Koovee,0,R2
Hannu,Paunonen,H65,SM-Keskimatka 2022,49,Koovee,0,R2
Jyri,Rantala,H40,SM-Keskimatka 2022,27,Koovee,0,R2
Petri,Annila,H35,SM-Keskimatka 2022,7,Koovee,0,R2
Sandra,Mariani,D15,SM-Keskimatka 2022,42,Koovee,0,R1
Ilona,Mäkelä,D15,SM-Keskimatka 2022,31,Koovee,0,R1
Hanni,Koski,D15,SM-Keskimatka 2022,6,Koovee,5,R1
Annika,Rantanen,D16,SM-Keskimatka 2022,15,Koovee,0,R1
Aino,Poijärvi,D18,SM-Keskimatka 2022,29,Koovee,0,R1
Oona,Kaikkonen,D18,SM-Keskimatka 2022,9,Koovee,2,R1
Akseli,Penttilä,H15,SM-Keskimatka 2022,14,Koovee,0,R1
Miki,Vuorinen,H16,SM-Keskimatka 2022,12,Koovee,0,R1
Jere,Simola,H18,SM-Keskimatka 2022,34,Koovee,0,R1
Eevert,Kenttämies,H18,SM-Keskimatka 2022,6,Koovee,5,R1
Oliver,Alajoutsi,H20,SM-Keskimatka 2022,43,Koovee,0,R1
Otso,Tukiainen,H20,SM-Keskimatka 2022,32,Koovee,0,R1
Jasper,Alajoutsi,H20,SM-Keskimatka 2022,11,Koovee,0,R1
Timo,Sild,H21,SM-Keskimatka 2022,NA,Koovee,0,R1
Joni,Hirvikallio,H21,SM-Keskimatka 2022,32,Koovee,0,R1
Eevert,Kenttämies,H18B,SM-Pitkä 2022,NA,Koovee,,-
Mikko,Kurkela,H21B2,SM-Pitkä 2022,NA,Koovee,,-
Jarno,Parkkinen,H21B1,SM-Pitkä 2022,10,Koovee,,-
Tuuli,Paunonen,D35,SM-Pitkä 2022,14,Koovee,0,R2
Hannu,Paunonen,H65,SM-Pitkä 2022,46,Koovee,0,R2
Jukka,Syrjänen,H60,SM-Pitkä 2022,52,Koovee,0,R2
Jarmo,Mauriala,H50,SM-Pitkä 2022,49,Koovee,0,R2
Sandra,Mariani,D15,SM-Pitkä 2022,27,Koovee,0,R1
Ilona,Mäkelä,D15,SM-Pitkä 2022,19,Koovee,0,R1
Hanni,Koski,D15,SM-Pitkä 2022,14,Koovee,0,R1
Annika,Rantanen,D16,SM-Pitkä 2022,NA,Koovee,0,R1
Aino,Poijärvi,D18,SM-Pitkä 2022,40,Koovee,0,R1
Meri,Talvitie,D18,SM-Pitkä 2022,35,Koovee,0,R1
Oona,Kaikkonen,D18,SM-Pitkä 2022,6,Koovee,5,R1
Leevi,Pinta,H16,SM-Pitkä 2022,10,Koovee,1,R1
Jere,Simola,H18,SM-Pitkä 2022,23,Koovee,0,R1
Oliver,Alajoutsi,H20,SM-Pitkä 2022,30,Koovee,0,R1
Otso,Tukiainen,H20,SM-Pitkä 2022,28,Koovee,0,R1
Jasper,Alajoutsi,H20,SM-Pitkä 2022,12,Koovee,0,R1
Joni,Hirvikallio,H21,SM-Pitkä 2022,9,Koovee,2,R1
Marika,Hara,D21,Pysu SM viesti 2022,1,Koovee,11,R1
Henna,Saarinen,D21,Pysu SM viesti 2022,1,Koovee,11,R1
Annika,Rantanen,D17,Pysu SM Keskimatka 2022,NA,Koovee,0,R1
Henna,Saarinen,D21,Pysu SM Keskimatka 2022,6,Koovee,5,R1
Marika,Hara,D21,Pysu SM Keskimatka 2022,1,Koovee,11,R1
Eevert,Kenttämies,H17,Pysu SM Keskimatka 2022,NA,Koovee,0,R1
Petri,Annila,H35,Pysu SM Keskimatka 2022,6,Koovee,1,R2
Annika,Rantanen,D17,Pysu SM Sprintti 2022,4,Koovee,7,R1
Eevert,Kenttämies,H17,Pysu SM Sprintti 2022,1,Koovee,11,R1
Marika,Hara,D21,Pysu SM Sprintti 2022,11,Koovee,0,R1
Henna,Saarinen,D21,Pysu SM Sprintti 2022,1,Koovee,11,R1
Annika,Rantanen,D17,Pysu SM Pitkä 2022,3,Koovee,8,R1
Eevert,Kenttämies,H17,Pysu SM Pitkä 2022,1,Koovee,11,R1
Henna,Saarinen,D21,Pysu SM Pitkä 2022,2,Koovee,9,R1
Marika,Hara,D21,Pysu SM Pitkä 2022,1,Koovee,11,R1
Konsta,Mäkelä,H14B,SM-Sprint 2022 - Finaali,4,Koovee,,-
Akseli,Penttilä,H14B,SM-Sprint 2022 - Finaali,3,Koovee,,-
Aino,Poijärvi,D17B,SM-Sprint 2022 - Finaali,NA,Koovee,,-
Mikko,Kurkela,M21B2,SM-Sprint 2022 - Finaali,22,Koovee,,-
Ari-Pekka,Lassila,M21B2,SM-Sprint 2022 - Finaali,1,Koovee,,-
Jarno,Parkkinen,M21B1,SM-Sprint 2022 - Finaali,21,Koovee,,-
Tuuli,Paunonen,W21B2,SM-Sprint 2022 - Finaali,12,Koovee,,-
Hannu,Paunonen,H65,SM-Sprint 2022 - Finaali,32,Koovee,0,R2
Tero,Mamia,H45,SM-Sprint 2022 - Finaali,NA,Koovee,0,R2
Tero,Hihnala,H45,SM-Sprint 2022 - Finaali,21,Koovee,0,R2
Tommi,Kenttämies,H45,SM-Sprint 2022 - Finaali,18,Koovee,0,R2
Heli,Annila,D55,SM-Sprint 2022 - Finaali,27,Koovee,0,R2
Johanna,Varjola,D45,SM-Sprint 2022 - Finaali,31,Koovee,0,R2
Hanna-Maija,Koski,D45,SM-Sprint 2022 - Finaali,10,Koovee,0,R2
Hanna-Mari,Siivonen,D40,SM-Sprint 2022 - Finaali,12,Koovee,0,R2
Joona,Yliaho,H20,SM-Sprint 2022 - Finaali,16,Koovee,0,R1
Oliver,Alajoutsi,H20,SM-Sprint 2022 - Finaali,8,Koovee,3,R1
Jasper,Alajoutsi,H20,SM-Sprint 2022 - Finaali,3,Koovee,8,R1
Jere,Simola,H17,SM-Sprint 2022 - Finaali,12,Koovee,0,R1
Eevert,Kenttämies,H17,SM-Sprint 2022 - Finaali,3,Koovee,8,R1
Leevi,Pinta,H16,SM-Sprint 2022 - Finaali,16,Koovee,0,R1
Miki,Vuorinen,H16,SM-Sprint 2022 - Finaali,3,Koovee,8,R1
Vilho,Tolonen,H14,SM-Sprint 2022 - Finaali,12,Koovee,0,R1
Mette,Varjola,D17,SM-Sprint 2022 - Finaali,33,Koovee,0,R1
Meri,Talvitie,D17,SM-Sprint 2022 - Finaali,21,Koovee,0,R1
Oona,Kaikkonen,D17,SM-Sprint 2022 - Finaali,8,Koovee,3,R1
Annika,Rantanen,D16,SM-Sprint 2022 - Finaali,NA,Koovee,0,R1
Salla,Mustikkamaa,D15,SM-Sprint 2022 - Finaali,NA,Koovee,0,R1
Sandra,Mariani,D15,SM-Sprint 2022 - Finaali,11,Koovee,0,R1
Ilona,Mäkelä,D15,SM-Sprint 2022 - Finaali,3,Koovee,8,R1
Sakari,Koivuniemi,M21,SM-Sprint 2022 - Finaali,48,Koovee,0,R1
Joni,Hirvikallio,M21,SM-Sprint 2022 - Finaali,4,Koovee,7,R1
Johanna,Niittymäki,D21,Hiihtosuunnistuksen SM-Pitkä 2022,10,Koovee,1,R1
Henna,Saarinen,D21,Hiihtosuunnistuksen SM-viesti 2022,3,Koovee,8,R1
Johanna,Niittymäki,D21,Hiihtosuunnistuksen SM-viesti 2022,3,Koovee,8,R1
Annika,Rantanen,D21,Hiihtosuunnistuksen SM-viesti 2022,3,Koovee,8,R1
Petri,Annila,H35,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Koovee,3,R2
Annika,Rantanen,D17,Hiihtosuunnistuksen SM-Keskimatka 2022,5,Koovee,6,R1
Henna,Saarinen,D21,Hiihtosuunnistuksen SM-Keskimatka 2022,13,Koovee,0,R1
Johanna,Niittymäki,D21,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Koovee,3,R1
Annika,Rantanen,D17,Hisu SM-viesti 2022,3,Koovee,8,R1
Oona,Kaikkonen,D17,Hisu SM-viesti 2022,3,Koovee,8,R1
Johanna,Niittymäki,D21,Hisu SM-viesti 2022,5,Koovee,6,R1
Marika,Hara,D21,Hisu SM-viesti 2022,5,Koovee,6,R1
Petri,Annila,H35,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Koovee,2,R2
Sandra,Mariani,D15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Koovee,2,R1
Annika,Rantanen,D17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,8,Koovee,3,R1
Henna,Saarinen,D21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,17,Koovee,0,R1
Johanna,Niittymäki,D21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Koovee,2,R1
Marika,Hara,D21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,Koovee,5,R1
