Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Eeva-Liisa,Korkeakangas,D70,SM erikoispitkä 2022,8,Rasti-Jussit,0,R2
Sari,Koskela,D55,SM erikoispitkä 2022,14,Rasti-Jussit,0,R2
Johanna,Kriikkula,D35,SM erikoispitkä 2022,NA,Rasti-Jussit,0,R2
Lotta,Tuominen,D35,SM erikoispitkä 2022,NA,Rasti-Jussit,0,R2
Elina,Rinkineva,D35,SM erikoispitkä 2022,6,Rasti-Jussit,1,R2
Kari,Pienimäki,H70,SM erikoispitkä 2022,17,Rasti-Jussit,0,R2
Pertti,Luuri,H65,SM erikoispitkä 2022,27,Rasti-Jussit,0,R2
Heikki,Koskela,H55,SM erikoispitkä 2022,31,Rasti-Jussit,0,R2
Tapio,Kujala,H55,SM erikoispitkä 2022,18,Rasti-Jussit,0,R2
Hannu,Nikkola,H45,SM erikoispitkä 2022,14,Rasti-Jussit,0,R2
Jarkko,Rajala,H40,SM erikoispitkä 2022,NA,Rasti-Jussit,0,R2
Maija,Rajala,D15,SM erikoispitkä 2022,6,Rasti-Jussit,5,R1
Minea,Näsi,D18,SM erikoispitkä 2022,NA,Rasti-Jussit,0,R1
Aaro,Hölsö,H16,SM erikoispitkä 2022,16,Rasti-Jussit,0,R1
Aleksi,Hauhia,H16,SM erikoispitkä 2022,7,Rasti-Jussit,4,R1
Kosti,Karjanlahti,H18,SM erikoispitkä 2022,NA,Rasti-Jussit,0,R1
Ville,Lemberg,H18,SM erikoispitkä 2022,10,Rasti-Jussit,1,R1
Niko,Nissinen,H21,SM erikoispitkä 2022,33,Rasti-Jussit,0,R1
Eeva-Liisa,Korkeakangas,D70,Pysu SM EP 2022,1,Rasti-Jussit,6,R2
Aatu,Muhonen,H17,Pysu SM EP 2022,3,Rasti-Jussit,8,R1
Jarmo,Ilkka,H75,Pysu SM EP 2022,NA,Rasti-Jussit,0,R2
Jouko,Potinkara,H70,Pysu SM EP 2022,3,Rasti-Jussit,4,R2
Seppo,Rintamäki,H65,Pysu SM EP 2022,7,Rasti-Jussit,0,R2
Tapio,Kujala,H55,Pysu SM EP 2022,15,Rasti-Jussit,0,R2
Harri,Yli-Ilkka,H50,Pysu SM EP 2022,10,Rasti-Jussit,0,R2
Mika,Rantala,H50,Pysu SM EP 2022,6,Rasti-Jussit,1,R2
Jarkko,Rajala,H40,Pysu SM EP 2022,2,Rasti-Jussit,5,R2
Sari,Koskela,D55,SM yö 2022,19,Rasti-Jussit,0,R2
Lotta,Tuominen,D35,SM yö 2022,NA,Rasti-Jussit,0,R2
Elina,Rinkineva,D35,SM yö 2022,10,Rasti-Jussit,0,R2
Johanna,Kriikkula,D35,SM yö 2022,1,Rasti-Jussit,6,R2
Maija,Rajala,D15,SM yö 2022,3,Rasti-Jussit,8,R1
Minea,Näsi,D18,SM yö 2022,37,Rasti-Jussit,0,R1
Satu,Tuomisto,D21,SM yö 2022,21,Rasti-Jussit,0,R1
Kari,Pienimäki,H70,SM yö 2022,8,Rasti-Jussit,0,R2
Teemu,Hauhia,H55,SM yö 2022,44,Rasti-Jussit,0,R2
Heikki,Koskela,H55,SM yö 2022,15,Rasti-Jussit,0,R2
Hannu,Nikkola,H45,SM yö 2022,10,Rasti-Jussit,0,R2
Jarkko,Rajala,H40,SM yö 2022,13,Rasti-Jussit,0,R2
Aleksi,Hauhia,H16,SM yö 2022,NA,Rasti-Jussit,0,R1
Ville,Lemberg,H18,SM yö 2022,12,Rasti-Jussit,0,R1
Roope,Lemberg,H20,SM yö 2022,20,Rasti-Jussit,0,R1
Sari,Koskela,D60,SM-Viesti 2022,8,Rasti-Jussit,0,R2
Päivi,Hautala,D60,SM-Viesti 2022,8,Rasti-Jussit,0,R2
Eeva-Liisa,Korkeakangas,D60,SM-Viesti 2022,8,Rasti-Jussit,0,R2
Laura,Rinkineva,D35,SM-Viesti 2022,5,Rasti-Jussit,2,R2
Lotta,Tuominen,D35,SM-Viesti 2022,5,Rasti-Jussit,2,R2
Elina,Rinkineva,D35,SM-Viesti 2022,5,Rasti-Jussit,2,R2
Tapio,Kujala,H55,SM-Viesti 2022,12,Rasti-Jussit,0,R2
Teemu,Hauhia,H55,SM-Viesti 2022,12,Rasti-Jussit,0,R2
Heikki,Koskela,H55,SM-Viesti 2022,12,Rasti-Jussit,0,R2
Jarkko,Rajala,H45,SM-Viesti 2022,6,Rasti-Jussit,1,R2
Jukka,Aho,H45,SM-Viesti 2022,6,Rasti-Jussit,1,R2
Hannu,Nikkola,H45,SM-Viesti 2022,6,Rasti-Jussit,1,R2
,,D16,SM-Viesti 2022,NA,Rasti-Jussit,0,R1
Fanni,Perälä,D16,SM-Viesti 2022,NA,Rasti-Jussit,0,R1
Sanni,Hoskari,D16,SM-Viesti 2022,22,Rasti-Jussit,0,R1
Saara,Saranpää,D16,SM-Viesti 2022,22,Rasti-Jussit,0,R1
Maija,Rajala,D16,SM-Viesti 2022,22,Rasti-Jussit,0,R1
Aleksi,Hauhia,H16,SM-Viesti 2022,13,Rasti-Jussit,0,R1
Aatu,Muhonen,H16,SM-Viesti 2022,13,Rasti-Jussit,0,R1
Aaro,Hölsö,H16,SM-Viesti 2022,13,Rasti-Jussit,0,R1
,,H18,SM-Viesti 2022,NA,Rasti-Jussit,0,R1
Tuomas,Hölsö,H18,SM-Viesti 2022,NA,Rasti-Jussit,0,R1
Aatu,Muhonen,H18,SM-Viesti 2022,NA,Rasti-Jussit,0,R1
Kari,Pienimäki,H70B,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Teemu,Hauhia,H55B,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Tapio,Kujala,H55B,SM-Keskimatka 2022,17,Rasti-Jussit,,-
Jukka,Vainionpää,H50B2,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Mikael,Suvanto,H50B,SM-Keskimatka 2022,22,Rasti-Jussit,,-
Saara,Saranpää,D15B,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Sanni,Korpi,D15B,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Eetu,Muhonen,H15B,SM-Keskimatka 2022,1,Rasti-Jussit,,-
Satu,Asikainen,D21B1,SM-Keskimatka 2022,7,Rasti-Jussit,,-
Jaakko,Höök,H21B4,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Mikko,Lähdesmäki,H21B3,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Antti,Hakala,H21B3,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Mikko,Patana,H21B2,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Antti,Iivari,H21B2,SM-Keskimatka 2022,NA,Rasti-Jussit,,-
Eeva-Liisa,Korkeakangas,D70,SM-Keskimatka 2022,2,Rasti-Jussit,5,R2
Päivi,Hautala,D60,SM-Keskimatka 2022,39,Rasti-Jussit,0,R2
Sari,Koskela,D55,SM-Keskimatka 2022,NA,Rasti-Jussit,0,R2
Eija,Hauhia,D50,SM-Keskimatka 2022,50,Rasti-Jussit,0,R2
Elina,Rinkineva,D35,SM-Keskimatka 2022,37,Rasti-Jussit,0,R2
Lotta,Tuominen,D35,SM-Keskimatka 2022,27,Rasti-Jussit,0,R2
Laura,Rinkineva,D35,SM-Keskimatka 2022,6,Rasti-Jussit,1,R2
Johanna,Kriikkula,D35,SM-Keskimatka 2022,2,Rasti-Jussit,5,R2
Heikki,Koskela,H55,SM-Keskimatka 2022,29,Rasti-Jussit,0,R2
Hannu,Nikkola,H45,SM-Keskimatka 2022,21,Rasti-Jussit,0,R2
Jarkko,Rajala,H40,SM-Keskimatka 2022,28,Rasti-Jussit,0,R2
Jukka-Pekka,Katajisto,H40,SM-Keskimatka 2022,22,Rasti-Jussit,0,R2
Jukka,Aho,H40,SM-Keskimatka 2022,13,Rasti-Jussit,0,R2
Maija,Rajala,D15,SM-Keskimatka 2022,22,Rasti-Jussit,0,R1
Sanni,Hoskari,D16,SM-Keskimatka 2022,NA,Rasti-Jussit,0,R1
Minea,Näsi,D18,SM-Keskimatka 2022,22,Rasti-Jussit,0,R1
Aaro,Hölsö,H16,SM-Keskimatka 2022,30,Rasti-Jussit,0,R1
Aleksi,Hauhia,H16,SM-Keskimatka 2022,27,Rasti-Jussit,0,R1
Aatu,Muhonen,H16,SM-Keskimatka 2022,24,Rasti-Jussit,0,R1
Ville,Lemberg,H18,SM-Keskimatka 2022,9,Rasti-Jussit,2,R1
Roope,Lemberg,H20,SM-Keskimatka 2022,21,Rasti-Jussit,0,R1
Ville,Lemberg,H18B,SM-Pitkä 2022,NA,Rasti-Jussit,,-
Satu,Asikainen,D21B,SM-Pitkä 2022,7,Rasti-Jussit,,-
Mikko,Lähdesmäki,H21B3,SM-Pitkä 2022,7,Rasti-Jussit,,-
Niko,Nissinen,H21B1,SM-Pitkä 2022,32,Rasti-Jussit,,-
Sari,Koskela,D55,SM-Pitkä 2022,21,Rasti-Jussit,0,R2
Lotta,Tuominen,D35,SM-Pitkä 2022,16,Rasti-Jussit,0,R2
Elina,Rinkineva,D35,SM-Pitkä 2022,8,Rasti-Jussit,0,R2
Laura,Rinkineva,D35,SM-Pitkä 2022,7,Rasti-Jussit,0,R2
Johanna,Kriikkula,D35,SM-Pitkä 2022,2,Rasti-Jussit,5,R2
Kari,Pienimäki,H70,SM-Pitkä 2022,15,Rasti-Jussit,0,R2
Teemu,Hauhia,H55,SM-Pitkä 2022,42,Rasti-Jussit,0,R2
Heikki,Koskela,H55,SM-Pitkä 2022,40,Rasti-Jussit,0,R2
Hannu,Nikkola,H45,SM-Pitkä 2022,21,Rasti-Jussit,0,R2
Jarkko,Rajala,H40,SM-Pitkä 2022,27,Rasti-Jussit,0,R2
Jukka-Pekka,Katajisto,H40,SM-Pitkä 2022,9,Rasti-Jussit,0,R2
Maija,Rajala,D15,SM-Pitkä 2022,5,Rasti-Jussit,6,R1
Nea,Luhtasaari,D16,SM-Pitkä 2022,24,Rasti-Jussit,0,R1
Sanni,Hoskari,D16,SM-Pitkä 2022,11,Rasti-Jussit,0,R1
Minea,Näsi,D18,SM-Pitkä 2022,38,Rasti-Jussit,0,R1
Aleksi,Hauhia,H16,SM-Pitkä 2022,NA,Rasti-Jussit,0,R1
Veera,Korpi,D20,Pysu SM viesti 2022,NA,Rasti-Jussit,0,R1
Sanni,Korpi,D20,Pysu SM viesti 2022,NA,Rasti-Jussit,0,R1
Terhi,Kaksonen,D21,Pysu SM viesti 2022,NA,Rasti-Jussit,0,R1
Anna,Ruokola,D21,Pysu SM viesti 2022,NA,Rasti-Jussit,0,R1
Jarmo,Ilkka,H140,Pysu SM viesti 2022,6,Rasti-Jussit,1,R2
Jouko,Potinkara,H140,Pysu SM viesti 2022,6,Rasti-Jussit,1,R2
Harri,Yli-Ilkka,H100,Pysu SM viesti 2022,2,Rasti-Jussit,5,R2
Mika,Rantala,H100,Pysu SM viesti 2022,2,Rasti-Jussit,5,R2
Sanni,Korpi,D15,Pysu SM Keskimatka 2022,1,Rasti-Jussit,11,R1
Terhi,Kaksonen,D21,Pysu SM Keskimatka 2022,16,Rasti-Jussit,0,R1
Anna,Ruokola,D21,Pysu SM Keskimatka 2022,11,Rasti-Jussit,0,R1
Eetu,Muhonen,H15,Pysu SM Keskimatka 2022,3,Rasti-Jussit,8,R1
Aatu,Muhonen,H17,Pysu SM Keskimatka 2022,5,Rasti-Jussit,6,R1
Jarmo,Ilkka,H75,Pysu SM Keskimatka 2022,5,Rasti-Jussit,2,R2
Jouko,Potinkara,H70,Pysu SM Keskimatka 2022,5,Rasti-Jussit,2,R2
Tapio,Kujala,H55,Pysu SM Keskimatka 2022,10,Rasti-Jussit,0,R2
Harri,Yli-Ilkka,H50,Pysu SM Keskimatka 2022,12,Rasti-Jussit,0,R2
Mika,Rantala,H50,Pysu SM Keskimatka 2022,4,Rasti-Jussit,3,R2
Jarmo,Ilkka,H75,Pysu SM Sprintti 2022,3,Rasti-Jussit,4,R2
Jouko,Potinkara,H70,Pysu SM Sprintti 2022,4,Rasti-Jussit,3,R2
Harri,Yli-Ilkka,H50,Pysu SM Sprintti 2022,19,Rasti-Jussit,0,R2
Sanni,Korpi,D15,Pysu SM Sprintti 2022,2,Rasti-Jussit,9,R1
Eetu,Muhonen,H15,Pysu SM Sprintti 2022,4,Rasti-Jussit,7,R1
Aatu,Muhonen,H17,Pysu SM Sprintti 2022,NA,Rasti-Jussit,0,R1
Terhi,Kaksonen,D21,Pysu SM Sprintti 2022,17,Rasti-Jussit,0,R1
Anna,Ruokola,D21,Pysu SM Sprintti 2022,14,Rasti-Jussit,0,R1
Eetu,Muhonen,H14,Pysu SM Pitkä 2022,4,Rasti-Jussit,7,R1
Jarmo,Ilkka,H75,Pysu SM Pitkä 2022,NA,Rasti-Jussit,0,R2
Jouko,Potinkara,H70,Pysu SM Pitkä 2022,NA,Rasti-Jussit,0,R2
Harri,Yli-Ilkka,H50,Pysu SM Pitkä 2022,9,Rasti-Jussit,0,R2
Aatu,Muhonen,H17,Pysu SM Pitkä 2022,6,Rasti-Jussit,5,R1
Terhi,Kaksonen,D21,Pysu SM Pitkä 2022,NA,Rasti-Jussit,0,R1
Anna,Ruokola,D21,Pysu SM Pitkä 2022,11,Rasti-Jussit,0,R1
Heikki,Koskela,H55B,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,,-
Jukka,Vainionpää,H50B,SM-Sprint 2022 - Finaali,10,Rasti-Jussit,,-
Jarkko,Rajala,H40 KUNTO,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,,-
Eija,Hauhia,D50B,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,,-
Maija,Rajala,D15B,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,,-
Sanni,Korpi,D14 KUNTO,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,,-
Antti,Hakala,M21B2,SM-Sprint 2022 - Finaali,6,Rasti-Jussit,,-
Niko,Nissinen,M21B1,SM-Sprint 2022 - Finaali,15,Rasti-Jussit,,-
Teemu,Hauhia,H55,SM-Sprint 2022 - Finaali,28,Rasti-Jussit,0,R2
Hannu,Nikkola,H45,SM-Sprint 2022 - Finaali,20,Rasti-Jussit,0,R2
Pasi,Lehtimäki,H40,SM-Sprint 2022 - Finaali,25,Rasti-Jussit,0,R2
Jukka-Pekka,Katajisto,H40,SM-Sprint 2022 - Finaali,24,Rasti-Jussit,0,R2
Jukka,Aho,H40,SM-Sprint 2022 - Finaali,9,Rasti-Jussit,0,R2
Juuso,Tuomaala,H35,SM-Sprint 2022 - Finaali,3,Rasti-Jussit,4,R2
Eeva-Liisa,Korkeakangas,D70,SM-Sprint 2022 - Finaali,3,Rasti-Jussit,4,R2
Lotta,Tuominen,D35,SM-Sprint 2022 - Finaali,15,Rasti-Jussit,0,R2
Laura,Rinkineva,D35,SM-Sprint 2022 - Finaali,13,Rasti-Jussit,0,R2
Elina,Rinkineva,D35,SM-Sprint 2022 - Finaali,3,Rasti-Jussit,4,R2
Johanna,Kriikkula,D35,SM-Sprint 2022 - Finaali,1,Rasti-Jussit,6,R2
Roope,Lemberg,H20,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,0,R1
Ville,Pitkänen,H20,SM-Sprint 2022 - Finaali,31,Rasti-Jussit,0,R1
Kosti,Karjanlahti,H17,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,0,R1
Ville,Lemberg,H17,SM-Sprint 2022 - Finaali,8,Rasti-Jussit,3,R1
Aleksi,Hauhia,H16,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,0,R1
Aaro,Hölsö,H16,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,0,R1
Aatu,Muhonen,H16,SM-Sprint 2022 - Finaali,22,Rasti-Jussit,0,R1
Tuomas,Hölsö,H14,SM-Sprint 2022 - Finaali,25,Rasti-Jussit,0,R1
Eetu,Muhonen,H14,SM-Sprint 2022 - Finaali,5,Rasti-Jussit,6,R1
Minea,Näsi,D17,SM-Sprint 2022 - Finaali,NA,Rasti-Jussit,0,R1
Sanni,Hoskari,D16,SM-Sprint 2022 - Finaali,20,Rasti-Jussit,0,R1
Nea,Luhtasaari,D16,SM-Sprint 2022 - Finaali,13,Rasti-Jussit,0,R1
Saara,Saranpää,D14,SM-Sprint 2022 - Finaali,12,Rasti-Jussit,0,R1
Mikko,Patana,M21,SM-Sprint 2022 - Finaali,20,Rasti-Jussit,0,R1
Jarkko,Rajala,H40,Hiihtosuunnistuksen SM-Pitkä 2022,5,Rasti-Jussit,2,R2
Maija,Rajala,D15,Hiihtosuunnistuksen SM-Pitkä 2022,2,Rasti-Jussit,9,R1
Emilia,Melender,D20,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Rasti-Jussit,0,R1
Eeva,Antikainen,D20,Hiihtosuunnistuksen SM-viesti 2022,NA,Rasti-Jussit,0,R1
Maija,Rajala,D20,Hiihtosuunnistuksen SM-viesti 2022,NA,Rasti-Jussit,0,R1
Sanni,Korpi,D20,Hiihtosuunnistuksen SM-viesti 2022,NA,Rasti-Jussit,0,R1
,,H130-,Hiihtosuunnistuksen SM-viesti 2022,NA,Rasti-Jussit,0,R2
Jarkko,Rajala,H130-,Hiihtosuunnistuksen SM-viesti 2022,NA,Rasti-Jussit,0,R2
Aatu,Muhonen,H20,Hiihtosuunnistuksen SM-viesti 2022,4,Rasti-Jussit,7,R1
Eetu,Muhonen,H20,Hiihtosuunnistuksen SM-viesti 2022,4,Rasti-Jussit,7,R1
Ville,Pitkänen,H20,Hiihtosuunnistuksen SM-viesti 2022,4,Rasti-Jussit,7,R1
Jarkko,Rajala,H40,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Rasti-Jussit,0,R2
Maija,Rajala,D15,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Rasti-Jussit,7,R1
Sanni,Korpi,D15,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Rasti-Jussit,11,R1
Eetu,Muhonen,H15,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Rasti-Jussit,0,R1
Minea,Näsi,D17,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Rasti-Jussit,0,R1
Ville,Lemberg,H17,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Rasti-Jussit,0,R1
Roope,Lemberg,H20,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Rasti-Jussit,0,R1
Sanni,Korpi,D17,Hisu SM-viesti 2022,4,Rasti-Jussit,7,R1
Maija,Rajala,D17,Hisu SM-viesti 2022,4,Rasti-Jussit,7,R1
Roope,Lemberg,H20,Hisu SM-viesti 2022,NA,Rasti-Jussit,0,R1
Ville,Lemberg,H20,Hisu SM-viesti 2022,NA,Rasti-Jussit,0,R1
Emilia,Melender,D21,Hisu SM-viesti 2022,9,Rasti-Jussit,2,R1
Johanna,Kriikkula,D21,Hisu SM-viesti 2022,9,Rasti-Jussit,2,R1
Johanna,Kriikkula,D35,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Rasti-Jussit,6,R2
Maija,Rajala,D15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Rasti-Jussit,9,R1
Sanni,Korpi,D15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Rasti-Jussit,11,R1
Eetu,Muhonen,H15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Rasti-Jussit,7,R1
Ville,Lemberg,H17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,Rasti-Jussit,5,R1
Emilia,Melender,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,12,Rasti-Jussit,0,R1
Roope,Lemberg,H20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Rasti-Jussit,7,R1
