Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Mikko,Vapa,H40,SM erikoispitkä 2021,26,Free Adventure,0,R2
Kai,Ojala,H100,Pyöräsuunnistuksen SM viesti 2021,1,Free Adventure,6,R2
Seppo,Mäkinen,H100,Pyöräsuunnistuksen SM viesti 2021,1,Free Adventure,6,R2
Seppo,Mäkinen,H55,Pyöräsuunnistuksen SM keskimatka 2021,1,Free Adventure,6,R2
Kai,Ojala,H50,Pyöräsuunnistuksen SM keskimatka 2021,4,Free Adventure,3,R2
Seppo,Mäkinen,H55,SM-Pyöräsuunnistus pitkämatka - 2021,1,Free Adventure,6,R2
Kai,Ojala,H50,SM-Pyöräsuunnistus pitkämatka - 2021,6,Free Adventure,1,R2
Seppo,Mäkinen,H55,SM-Pyöräsuunnistus sprintti - 2021,2,Free Adventure,5,R2
Kai,Ojala,H50,SM-Pyöräsuunnistus sprintti - 2021,2,Free Adventure,5,R2
Mikko,Vapa,H80-,Hisu SM sprinttiviesti 2021,12,Free Adventure,0,R2
Marko,Vapa,H80-,Hisu SM sprinttiviesti 2021,12,Free Adventure,0,R2
Mikko,Vapa,H40,Hisu R2 SM sprintti 2021,11,Free Adventure,0,R2
Marko,Vapa,H40,Hisu R2 SM sprintti 2021,8,Free Adventure,0,R2
Mikko,Vapa,H40,Hisu R2 SM keskimatka 2021,16,Free Adventure,0,R2
Mikko,Vapa,H40,Hisu SM pitkämatka 2021,15,Free Adventure,0,R2
Marko,Vapa,H40,Hisu SM pitkämatka 2021,8,Free Adventure,0,R2
