Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Herkko,Kykkänen,H75,SM erikoispitkä 2021,40,Kaakon Rasti,0,R2
Petri,Kotro,H55,SM erikoispitkä 2021,4,Kaakon Rasti,3,R2
Miika,Ruokonen,H21B,Lumonite SM-Yö 2021,NA,Kaakon Rasti,,-
Petri,Kotro,H55,Lumonite SM-Yö 2021,11,Kaakon Rasti,0,R2
Eero,Koskivirta,H100-,Hisu SM sprinttiviesti 2021,16,Kaakon Rasti,0,R2
Petri,Kotro,H100-,Hisu SM sprinttiviesti 2021,16,Kaakon Rasti,0,R2
Petri,Kotro,H55,Hisu R2 SM sprintti 2021,3,Kaakon Rasti,4,R2
Petri,Kotro,H55,Hisu R2 SM keskimatka 2021,2,Kaakon Rasti,5,R2
Ari,Heinola,H55,Hisu SM pitkämatka 2021,20,Kaakon Rasti,0,R2
Petri,Kotro,H55,Hisu SM pitkämatka 2021,3,Kaakon Rasti,4,R2
Ari,Heinola,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,5,Kaakon Rasti,,-
Petri,Kotro,H55_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Kaakon Rasti,,-
Ari,Heinola,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Kaakon Rasti,,-
Petri,Kotro,H55_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,1,Kaakon Rasti,,-
