Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Viktor,West,H16,SM erikoispitkä 2022,12,IF Minken,0,R1
Saga,Pått,D70,Pysu SM EP 2022,3,IF Minken,4,R2
Viktor,West,H16,SM yö 2022,17,IF Minken,0,R1
Viktor,West,H16,SM-Viesti 2022,7,IF Minken,4,R1
Hannes,Sundberg,H16,SM-Viesti 2022,7,IF Minken,4,R1
Melker,Wikblom,H16,SM-Viesti 2022,7,IF Minken,4,R1
Hannes,Sundberg,H15B,SM-Keskimatka 2022,NA,IF Minken,,-
Viktor,West,H16,SM-Keskimatka 2022,31,IF Minken,0,R1
Viktor,West,H16,SM-Pitkä 2022,20,IF Minken,0,R1
Yvonne,Björkqvist,D100,Pysu SM viesti 2022,4,IF Minken,3,R2
Mikaela,Caldén,D100,Pysu SM viesti 2022,4,IF Minken,3,R2
Saga,Pått,D70,Pysu SM Keskimatka 2022,1,IF Minken,6,R2
Yvonne,Björkqvist,D55,Pysu SM Keskimatka 2022,9,IF Minken,0,R2
Mikaela,Caldén,D40,Pysu SM Keskimatka 2022,5,IF Minken,2,R2
Roy,Torrkulla,H75B,SM-Sprint 2022 - Finaali,NA,IF Minken,,-
Melker,Wikblom,H16B,SM-Sprint 2022 - Finaali,NA,IF Minken,,-
Sam,Sundberg,H40,SM-Sprint 2022 - Finaali,33,IF Minken,0,R2
Viktor,West,H16,SM-Sprint 2022 - Finaali,NA,IF Minken,0,R1
Sander,Wikblom,H14,SM-Sprint 2022 - Finaali,11,IF Minken,0,R1
Hannes,Sundberg,H14,SM-Sprint 2022 - Finaali,10,IF Minken,1,R1
Emilia,Liljeqvist,D17,Hiihtosuunnistuksen SM-Pitkä 2022,NA,IF Minken,0,R1
Frans,Pått,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,24,IF Minken,0,R2
Saga,Pått,D70,Hiihtosuunnistuksen SM-Keskimatka 2022,6,IF Minken,1,R2
Emilia,Liljeqvist,D17,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,IF Minken,0,R1
Elsie,Björkfors,D17,Hisu SM-viesti 2022,8,IF Minken,3,R1
Emilia,Liljeqvist,D17,Hisu SM-viesti 2022,8,IF Minken,3,R1
Emilia,Liljeqvist,D17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,14,IF Minken,0,R1
