Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Kasper,Ekonoja,H15,Hisu - Pitkä 2024,1,Pellon Ponsi,11,R1
Linda,Ekonoja,D40,Hisu - Pitkä 2024,2,Pellon Ponsi,5,R2
Antti,Ekonoja,H40,Hisu - Pitkä 2024,2,Pellon Ponsi,5,R2
Linda,Ekonoja,D40,HISU- keskimatka 2024,4,Pellon Ponsi,3,R2
Antti,Ekonoja,H40,HISU- keskimatka 2024,4,Pellon Ponsi,3,R2
Emilia,Ekonoja,D11,HISU- keskimatka 2024,2,Pellon Ponsi,0,-
Kasper,Ekonoja,H15,HISU- keskimatka 2024,1,Pellon Ponsi,11,R1
Linda,Ekonoja,D40,Hisu - Sprintti 2024,5,Pellon Ponsi,2,R2
Antti,Ekonoja,H40,Hisu - Sprintti 2024,4,Pellon Ponsi,3,R2
Kasper,Ekonoja,H15,Hisu - Sprintti 2024,10,Pellon Ponsi,1,R1
Krista,Leppänen,D35,SM-Pitkä 2023,13,Pellon Ponsi,0,R2
Linda,Ekonoja,D35,SM keskimatka 2023,11,Pellon Ponsi,0,R2
Hannu-Pekka,Pukema,H20,SM-viesti R1 2001,9,Pellon Ponsi,2,R1
Teemu,Sipilä,H20,SM-viesti R1 2001,9,Pellon Ponsi,2,R1
Antti,Ekonoja,H20,SM-viesti R1 2001,9,Pellon Ponsi,2,R1
Ilpo,Pietiläinen,H20,SM-viesti R1 1987,10,Pellon Ponsi,1,R1
Kimmo,Niska,H20,SM-viesti R1 1987,10,Pellon Ponsi,1,R1
Matti,Luusua,H20,SM-viesti R1 1987,10,Pellon Ponsi,1,R1
Ilpo,Pietiläinen,H18,SM-viesti R1 1985,10,Pellon Ponsi,1,R1
Matti,Luusua,H18,SM-viesti R1 1985,10,Pellon Ponsi,1,R1
Juha,Niska,H18,SM-viesti R1 1985,10,Pellon Ponsi,1,R1
Jyri,Uusitalo,H21,Hisu SM-pitkä 2023,4,Pellon Ponsi,7,R1
Antti,Ekonoja,H21,Hisu SM-viesti 2010,5,Pellon Ponsi,6,R1
Juho-Matti,Taivainen,H21,Hisu SM-viesti 2010,5,Pellon Ponsi,6,R1
Kai,Paavola,H21,Hisu SM-viesti 2010,5,Pellon Ponsi,6,R1
Juho-Matti,Taivainen,H21,Hisu SM-sprinttiviesti 2010,2,Pellon Ponsi,9,R1
Taneli,Pantsar,H21,Hisu SM-sprinttiviesti 2010,2,Pellon Ponsi,9,R1
Jyri,Uusitalo,H16,Hisu SM-erikoispitkä 2010,5,Pellon Ponsi,6,R1
Antti,Ekonoja,H21,Hisu SM-erikoispitkä 2010,6,Pellon Ponsi,5,R1
Jyri,Uusitalo,H16,Hisu SM-pitkä matka 2010,3,Pellon Ponsi,8,R1
Juho-Matti,Taivainen,H21,Hisu SM-pitkä matka 2010,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H21,Hisu SM-keskimatka 2010,8,Pellon Ponsi,3,R1
Taneli,Pantsar,H20,Hisu SM-sprintti 2010,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H21,Hisu SM-sprintti 2010,5,Pellon Ponsi,6,R1
Juho-Matti,Taivainen,H18,Hisu SM-viesti 2005,1,Pellon Ponsi,11,R1
Jukka,Ekonoja,H18,Hisu SM-viesti 2005,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H18,Hisu SM-viesti 2005,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H16,Hisu SM-normaali 2005,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H18,Hisu SM-normaali 2005,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H16,Hisu SM-pika 2005,6,Pellon Ponsi,5,R1
Olli-Markus,Taivainen,H16,Hisu SM-pika 2005,1,Pellon Ponsi,11,R1
Jukka,Ekonoja,H18,Hisu SM-pika 2005,8,Pellon Ponsi,3,R1
Juho-Matti,Taivainen,H18,Hisu SM-pika 2005,1,Pellon Ponsi,11,R1
Emmaleena,Matti,D16,Hisu SM-normaali 2003,10,Pellon Ponsi,1,R1
Jukka,Ekonoja,H16,Hisu SM-normaali 2003,6,Pellon Ponsi,5,R1
Juho-Matti,Taivainen,H16,Hisu SM-normaali 2003,1,Pellon Ponsi,11,R1
Emmaleena,Matti,D16,Hisu SM-pika 2003,6,Pellon Ponsi,5,R1
Juho-Matti,Taivainen,H16,Hisu SM-pika 2003,1,Pellon Ponsi,11,R1
Linda,Ekonoja,D35,Hisu SM-sprint 2023,1,Pellon Ponsi,6,R2
Antti,Ekonoja,H40,Hisu SM-sprint 2023,2,Pellon Ponsi,5,R2
Antti,Ekonoja,H80,Hisu SM-sprinttiviestit 2023,NA,Pellon Ponsi,0,R2
Pekka,Varis,H80,Hisu SM-sprinttiviestit 2023,NA,Pellon Ponsi,0,R2
Juho-Matti,Taivainen,H16,Hisu SM-viesti 2003,1,Pellon Ponsi,11,R1
Jukka,Ekonoja,H16,Hisu SM-viesti 2003,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H16,Hisu SM-viesti 2003,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H21,Hisu-SM Keskimatka 2023,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H16,Hisu SM-normaali R1 2002,8,Pellon Ponsi,3,R1
Simo,Autto,H20,Hisu SM-viesti 2001,7,Pellon Ponsi,4,R1
Teemu,Sipilä,H20,Hisu SM-viesti 2001,7,Pellon Ponsi,4,R1
Antti,Ekonoja,H20,Hisu SM-viesti 2001,7,Pellon Ponsi,4,R1
Ilpo,Pietiläinen,H14,SM-viesti R2 1982,10,Pellon Ponsi,1,R1
Kimmo,Niska,H14,SM-viesti R2 1982,10,Pellon Ponsi,1,R1
Juha,Niska,H14,SM-viesti R2 1982,10,Pellon Ponsi,1,R1
Juho-Matti,Taivainen,H18,Hisu SM-viesti 2004,1,Pellon Ponsi,11,R1
Jukka,Ekonoja,H18,Hisu SM-viesti 2004,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H18,Hisu SM-viesti 2004,1,Pellon Ponsi,11,R1
Emmaleena,Matti,D18,Hisu SM-normaali 2004,9,Pellon Ponsi,2,R1
Juho-Matti,Taivainen,H18,Hisu SM-normaali 2004,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H16,Hisu SM-pika 2004,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H18,Hisu SM-pika 2004,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H16,Hisu SM-viesti 2006,3,Pellon Ponsi,8,R1
Eetu,Pantsar,H16,Hisu SM-viesti 2006,3,Pellon Ponsi,8,R1
Eelipekka,Matti,H16,Hisu SM-viesti 2006,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H20,Hisu SM-viesti 2006,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H20,Hisu SM-viesti 2006,1,Pellon Ponsi,11,R1
Jukka,Ekonoja,H20,Hisu SM-viesti 2006,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H16,Hisu SM-normaali 2006,2,Pellon Ponsi,9,R1
Olli-Markus,Taivainen,H18,Hisu SM-normaali 2006,3,Pellon Ponsi,8,R1
Juho-Matti,Taivainen,H20,Hisu SM-normaali 2006,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H18,Hisu SM-pika 2006,1,Pellon Ponsi,11,R1
Eelipekka,Matti,H18,Hisu SM-sprintti 2007,7,Pellon Ponsi,4,R1
Taneli,Pantsar,H18,Hisu SM-sprintti 2007,2,Pellon Ponsi,9,R1
Jukka,Ekonoja,H20,Hisu SM-sprintti 2007,7,Pellon Ponsi,4,R1
Juho-Matti,Taivainen,H20,Hisu SM-sprintti 2007,2,Pellon Ponsi,9,R1
Eelipekka,Matti,H18,Hisu SM-pitkä matka 2007,9,Pellon Ponsi,2,R1
Taneli,Pantsar,H18,Hisu SM-pitkä matka 2007,5,Pellon Ponsi,6,R1
Olli-Markus,Taivainen,H18,Hisu SM-pitkä matka 2007,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H18,Hisu SM-keskimatka 2007,5,Pellon Ponsi,6,R1
Olli-Markus,Taivainen,H18,Hisu SM-keskimatka 2007,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H20,Hisu SM-keskimatka 2007,7,Pellon Ponsi,4,R1
Jukka,Ekonoja,H20,Hisu SM-keskimatka 2007,4,Pellon Ponsi,7,R1
Olli-Markus,Taivainen,H21,Hisu SM-viesti 2011,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H21,Hisu SM-viesti 2011,2,Pellon Ponsi,9,R1
Jari,Sipilä,H21,Hisu SM-viesti 2011,2,Pellon Ponsi,9,R1
Jyri,Uusitalo,H18,Hisu SM-sprinttiviesti 2011,4,Pellon Ponsi,7,R1
Jere,Pantsar,H18,Hisu SM-sprinttiviesti 2011,4,Pellon Ponsi,7,R1
Antti,Ekonoja,H21,Hisu SM-sprinttiviesti 2011,7,Pellon Ponsi,4,R1
Jari,Sipilä,H21,Hisu SM-sprinttiviesti 2011,7,Pellon Ponsi,4,R1
Olli-Markus,Taivainen,H21,Hisu SM-sprinttiviesti 2011,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H21,Hisu SM-sprinttiviesti 2011,1,Pellon Ponsi,11,R1
Jyri,Uusitalo,H18,Hisu SM-erikoispitkä 2011,2,Pellon Ponsi,9,R1
Jari,Sipilä,H21,Hisu SM-erikoispitkä 2011,9,Pellon Ponsi,2,R1
Jyri,Uusitalo,H18,Hisu SM-pitkä matka 2011,4,Pellon Ponsi,7,R1
Olli-Markus,Taivainen,H21,Hisu SM-pitkä matka 2011,1,Pellon Ponsi,11,R1
Jyri,Uusitalo,H18,Hisu SM-keskimatka 2011,4,Pellon Ponsi,7,R1
Juho-Matti,Taivainen,H21,Hisu SM-keskimatka 2011,6,Pellon Ponsi,5,R1
Olli-Markus,Taivainen,H21,Hisu SM-keskimatka 2011,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H21,Hisu SM-sprintti 2011,8,Pellon Ponsi,3,R1
Jari,Sipilä,H21,Hisu SM-sprintti 2011,6,Pellon Ponsi,5,R1
Jyri,Uusitalo,H21,Hisu SM-viesti 2018,4,Pellon Ponsi,7,R1
Antti,Ekonoja,H21,Hisu SM-viesti 2018,4,Pellon Ponsi,7,R1
Pekka,Varis,H21,Hisu SM-viesti 2018,4,Pellon Ponsi,7,R1
Pekka,Varis,H80,Hisu SM-sprinttiviesti 2018,4,Pellon Ponsi,3,R2
Antti,Ekonoja,H80,Hisu SM-sprinttiviesti 2018,4,Pellon Ponsi,3,R2
Pekka,Varis,H80,Hisu SM-sprinttiviesti 2017,1,Pellon Ponsi,6,R2
Antti,Ekonoja,H80,Hisu SM-sprinttiviesti 2017,1,Pellon Ponsi,6,R2
Jyri,Uusitalo,H21,Hisu SM-sprinttiviesti 2015,7,Pellon Ponsi,4,R1
Pekka,Varis,H21,Hisu SM-sprinttiviesti 2015,7,Pellon Ponsi,4,R1
Jyri,Uusitalo,H20,Hisu SM-sprinttiviesti 2013,5,Pellon Ponsi,6,R1
Jere,Pantsar,H20,Hisu SM-sprinttiviesti 2013,5,Pellon Ponsi,6,R1
Olli-Markus,Taivainen,H21,Hisu SM-viesti 2012,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H21,Hisu SM-viesti 2012,2,Pellon Ponsi,9,R1
Jari,Sipilä,H21,Hisu SM-viesti 2012,2,Pellon Ponsi,9,R1
Jyri,Uusitalo,H18,Hisu SM-sprinttiviesti 2012,2,Pellon Ponsi,9,R1
Jere,Pantsar,H18,Hisu SM-sprinttiviesti 2012,2,Pellon Ponsi,9,R1
Antti,Ekonoja,H21,Hisu SM-sprinttiviesti 2012,7,Pellon Ponsi,4,R1
Jari,Sipilä,H21,Hisu SM-sprinttiviesti 2012,7,Pellon Ponsi,4,R1
Olli-Markus,Taivainen,H21,Hisu SM-sprinttiviesti 2012,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H21,Hisu SM-sprinttiviesti 2012,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H21,Hisu SM-viesti 2009,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H21,Hisu SM-viesti 2009,2,Pellon Ponsi,9,R1
Antti,Ekonoja,H21,Hisu SM-viesti 2009,2,Pellon Ponsi,9,R1
Tommi,Uusimäki,H21,Hisu SM-viesti 2009,2,Pellon Ponsi,9,R1
Tommi,Uusimäki,H20,Hisu SM-viesti 2008,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H20,Hisu SM-viesti 2008,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H20,Hisu SM-viesti 2008,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H20,Hisu SM-viesti 2007,2,Pellon Ponsi,9,R1
Taneli,Pantsar,H20,Hisu SM-viesti 2007,2,Pellon Ponsi,9,R1
Jukka,Ekonoja,H20,Hisu SM-viesti 2007,2,Pellon Ponsi,9,R1
Olli-Markus,Taivainen,H21,SM-viesti R1 2015,9,Pellon Ponsi,2,R1
Lauri,Oikarinen,H21,SM-viesti R1 2015,9,Pellon Ponsi,2,R1
Sami-Petteri,Juopperi,H21,SM-viesti R1 2015,9,Pellon Ponsi,2,R1
Markku,Isokoski,H21,SM-viesti R1 2015,9,Pellon Ponsi,2,R1
Olli-Markus,Taivainen,H20,SM-viesti R1 2009,1,Pellon Ponsi,11,R1
Sami-Petteri,Juopperi,H20,SM-viesti R1 2009,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H20,SM-viesti R1 2009,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H20,SM-viesti R1 2008,1,Pellon Ponsi,11,R1
Tommi,Uusimäki,H20,SM-viesti R1 2008,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H20,SM-viesti R1 2008,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H20,SM-viesti R1 2007,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H20,SM-viesti R1 2007,1,Pellon Ponsi,11,R1
Tommi,Uusimäki,H20,SM-viesti R1 2007,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H16,SM-viesti R1 2003,8,Pellon Ponsi,3,R1
Jukka,Ekonoja,H16,SM-viesti R1 2003,8,Pellon Ponsi,3,R1
Olli-Markus,Taivainen,H16,SM-viesti R1 2003,8,Pellon Ponsi,3,R1
Taneli,Pantsar,H20,Hisu SM-sprintti 2009,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H20,Hisu SM-sprintti 2009,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H21,Hisu SM-sprintti 2009,5,Pellon Ponsi,6,R1
Eelipekka,Matti,H20,Hisu SM-pitkä matka 2009,10,Pellon Ponsi,1,R1
Juho-Matti,Taivainen,H21,Hisu SM-pitkä matka 2009,9,Pellon Ponsi,2,R1
Olli-Markus,Taivainen,H21,Hisu SM-pitkä matka 2009,4,Pellon Ponsi,7,R1
Taneli,Pantsar,H20,Hisu SM-keskimatka 2009,7,Pellon Ponsi,4,R1
Olli-Markus,Taivainen,H20,Hisu SM-keskimatka 2009,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H21,Hisu SM-keskimatka 2009,7,Pellon Ponsi,4,R1
Antti,Ekonoja,H35,Hisu SM-pitkä matka 2018,3,Pellon Ponsi,4,R2
Jyri,Uusitalo,H21,Hisu SM-pitkä matka 2018,4,Pellon Ponsi,7,R1
Antti,Ekonoja,H35,Hisu SM-keskimatka 2018,3,Pellon Ponsi,4,R2
Jyri,Uusitalo,H21,Hisu SM-keskimatka 2018,5,Pellon Ponsi,6,R1
Pekka,Varis,H45,Hisu SM-sprintti 2018,3,Pellon Ponsi,4,R2
Antti,Ekonoja,H35,Hisu SM-sprintti 2018,2,Pellon Ponsi,5,R2
Jyri,Uusitalo,H21,Hisu SM-erikoispitkä 2017,1,Pellon Ponsi,11,R1
Pekka,Varis,H45,Hisu SM-keskimatka 2017,2,Pellon Ponsi,5,R2
Jyri,Uusitalo,H21,Hisu SM-keskimatka 2017,2,Pellon Ponsi,9,R1
Pekka,Varis,H45,Hisu SM-sprintti 2017,2,Pellon Ponsi,5,R2
Jyri,Uusitalo,H21,Hisu SM-erikoispitkä 2016,2,Pellon Ponsi,9,R1
Jyri,Uusitalo,H21,Hisu SM-erikoispitkä 2015,10,Pellon Ponsi,1,R1
Jyri,Uusitalo,H21,Hisu SM-pitkä matka 2015,8,Pellon Ponsi,3,R1
Pekka,Varis,H40,Hisu SM-keskimatka 2015,2,Pellon Ponsi,5,R2
Pekka,Varis,H40,Hisu SM-sprintti 2015,4,Pellon Ponsi,3,R2
Jyri,Uusitalo,H21,Hisu SM-sprintti 2015,3,Pellon Ponsi,8,R1
Jyri,Uusitalo,H20,Hisu SM-erikoispitkä 2014,2,Pellon Ponsi,9,R1
Jyri,Uusitalo,H20,Hisu SM-keskimatka 2014,2,Pellon Ponsi,9,R1
Jyri,Uusitalo,H20,Hisu SM-sprintti 2014,1,Pellon Ponsi,11,R1
Jere,Korteniemi,H18,Hisu SM-erikoispitkä 2013,4,Pellon Ponsi,7,R1
Jyri,Uusitalo,H20,Hisu SM-erikoispitkä 2013,1,Pellon Ponsi,11,R1
Jere,Korteniemi,H18,Hisu SM-keskimatka 2013,6,Pellon Ponsi,5,R1
Jyri,Uusitalo,H20,Hisu SM-keskimatka 2013,2,Pellon Ponsi,9,R1
Jere,Korteniemi,H18,Hisu SM-sprintti 2013,10,Pellon Ponsi,1,R1
Juho-Matti,Taivainen,H21,Hisu SM-pitkä matka 2012,4,Pellon Ponsi,7,R1
Jere,Korteniemi,H18,Hisu SM-keskimatka 2012,4,Pellon Ponsi,7,R1
Jyri,Uusitalo,H18,Hisu SM-keskimatka 2012,3,Pellon Ponsi,8,R1
Jari,Sipilä,H21,Hisu SM-keskimatka 2012,6,Pellon Ponsi,5,R1
Jyri,Uusitalo,H18,Hisu SM-sprintti 2012,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H21,Hisu SM-sprintti 2012,7,Pellon Ponsi,4,R1
Juho-Matti,Taivainen,H21,Hisu SM-sprintti 2012,4,Pellon Ponsi,7,R1
Jari,Sipilä,H21,Hisu SM-sprintti 2012,2,Pellon Ponsi,9,R1
Taneli,Pantsar,H18,Hisu SM-sprintti 2008,1,Pellon Ponsi,11,R1
Tommi,Uusimäki,H20,Hisu SM-sprintti 2008,4,Pellon Ponsi,7,R1
Olli-Markus,Taivainen,H21,Hisu SM-sprintti 2008,4,Pellon Ponsi,7,R1
Eelipekka,Matti,H18,Hisu SM-pitkä matka 2008,9,Pellon Ponsi,2,R1
Taneli,Pantsar,H18,Hisu SM-pitkä matka 2008,3,Pellon Ponsi,8,R1
Tommi,Uusimäki,H20,Hisu SM-pitkä matka 2008,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H20,Hisu SM-pitkä matka 2008,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H18,Hisu SM-keskimatka 2008,7,Pellon Ponsi,4,R1
Eelipekka,Matti,H18,Hisu SM-keskimatka 2008,5,Pellon Ponsi,6,R1
Tommi,Uusimäki,H20,Hisu SM-keskimatka 2008,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H21,Hisu SM-keskimatka 2008,6,Pellon Ponsi,5,R1
Jukka,Mäkikyrö,H19-20,SM-päivä 1979,5,Pellon Ponsi,6,R1
Jukka,Mäkikyrö,H40,SM-normaalimatka R2 2000,3,Pellon Ponsi,4,R2
Olli-Markus,Taivainen,H20,SM-viesti R1 2006,7,Pellon Ponsi,4,R1
Juho-Matti,Taivainen,H20,SM-viesti R1 2006,7,Pellon Ponsi,4,R1
Jukka,Ekonoja,H20,SM-viesti R1 2006,7,Pellon Ponsi,4,R1
Olli-Markus,Taivainen,H18,SM-viesti R1 2005,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H18,SM-viesti R1 2005,2,Pellon Ponsi,9,R1
Jukka,Ekonoja,H18,SM-viesti R1 2005,2,Pellon Ponsi,9,R1
Juho-Matti,Taivainen,H18,SM-viesti R1 2004,6,Pellon Ponsi,5,R1
Olli-Markus,Taivainen,H18,SM-viesti R1 2004,6,Pellon Ponsi,5,R1
Jukka,Ekonoja,H18,SM-viesti R1 2004,6,Pellon Ponsi,5,R1
Juho-Matti,Taivainen,H20,SM-sprintti 2006,6,Pellon Ponsi,5,R1
Olli-Markus,Taivainen,H18,SM-sprintti 2006,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H16,SM-sprintti 2006,9,Pellon Ponsi,2,R1
Juho-Matti,Taivainen,H20,SM-pitkä matka R1 2006,2,Pellon Ponsi,9,R1
Olli-Markus,Taivainen,H17,SM-pitkä matka R1 2006,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H20,SM-keskimatka R1 2006,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H18,SM-keskimatka R1 2006,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H18,SM-sprintti 2005,8,Pellon Ponsi,3,R1
Olli-Markus,Taivainen,H16,SM-sprintti 2005,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H16,SM-yö 2005,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H16,SM-pitkä 2005,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H18,SM-normaalimatka R1 2005,2,Pellon Ponsi,9,R1
Olli-Markus,Taivainen,H16,SM-normaalimatka R1 2005,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H16,SM-sprintti 2004,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H16,SM-yö 2004,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H16,SM-pitkä 2004,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H17,SM-normaalimatka R1 2004,10,Pellon Ponsi,1,R1
Olli-Markus,Taivainen,H15,SM-normaalimatka R1 2004,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H16,SM-pikamatka R1 2004,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H20,SM-sprintti R1 2010,5,Pellon Ponsi,6,R1
Olli-Markus,Taivainen,H21,SM-erikoispitkä 2010,6,Pellon Ponsi,5,R1
Seppo,Mäkinen,H45,SM-pitkä matka R2 2010,3,Pellon Ponsi,4,R2
Olli-Markus,Taivainen,H21,SM-pitkä matka R1 2010,3,Pellon Ponsi,8,R1
Taneli,Pantsar,H20,SM-pitkä matka R1 2010,4,Pellon Ponsi,7,R1
Anita,Taskinen,D19-20,SM-päivä I 1986,5,Pellon Ponsi,6,R1
Kimmo,Niska,H19-20,SM-yö 1989,3,Pellon Ponsi,8,R1
Kimmo,Niska,H19-20,SM-pitkä 1989,7,Pellon Ponsi,4,R1
Kimmo,Niska,H17-18,SM-yö 1987,9,Pellon Ponsi,2,R1
Kimmo,Niska,H17-18,SM-päivä I 1987,9,Pellon Ponsi,2,R1
Pekka,Varis,H35,SM-sprintti 2009,4,Pellon Ponsi,3,R2
Sami-Petteri,Juopperi,H20,SM-yö 2009,5,Pellon Ponsi,6,R1
Olli-Markus,Taivainen,H20,SM-yö 2009,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H20,SM-erikoispitkä 2009,5,Pellon Ponsi,6,R1
Olli-Markus,Taivainen,H20,SM-erikoispitkä 2009,1,Pellon Ponsi,11,R1
Seppo,Mäkinen,H45,SM-pitkä matka R2 2009,3,Pellon Ponsi,4,R2
Pekka,Varis,H35,SM-pitkä matka R2 2009,3,Pellon Ponsi,4,R2
Sami-Petteri,Juopperi,H20,SM-pitkä matka R1 2009,4,Pellon Ponsi,7,R1
Olli-Markus,Taivainen,H20,SM-pitkä matka R1 2009,1,Pellon Ponsi,11,R1
Sami-Petteri,Juopperi,H20,SM-keskimatka R1 2009,9,Pellon Ponsi,2,R1
Taneli,Pantsar,H20,SM-keskimatka R1 2009,3,Pellon Ponsi,8,R1
Seppo,Mäkinen,H45,SM-sprintti 2008,3,Pellon Ponsi,4,R2
Pekka,Varis,H35,SM-sprintti 2008,5,Pellon Ponsi,2,R2
Olli-Markus,Taivainen,H20,SM-sprintti 2008,6,Pellon Ponsi,5,R1
Taneli,Pantsar,H18,SM-sprintti 2008,10,Pellon Ponsi,1,R1
Olli-Markus,Taivainen,H20,SM-yö 2008,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H20,SM-erikoispitkä 2008,5,Pellon Ponsi,6,R1
Taneli,Pantsar,H18,SM-erikoispitkä 2008,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H20,SM-pitkä matka R1 2008,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H18,SM-pitkä matka R1 2008,9,Pellon Ponsi,2,R1
Pekka,Varis,H35,SM-keskimatka R2 2008,4,Pellon Ponsi,3,R2
Olli-Markus,Taivainen,H20,SM-keskimatka R1 2008,1,Pellon Ponsi,11,R1
Taneli,Pantsar,H18,SM-keskimatka R1 2008,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H18,SM-sprintti 2007,4,Pellon Ponsi,7,R1
Juho-Matti,Taivainen,H20,SM-erikoispitkä 2007,2,Pellon Ponsi,9,R1
Taneli,Pantsar,H18,SM-erikoispitkä 2007,7,Pellon Ponsi,4,R1
Olli-Markus,Taivainen,H18,SM-erikoispitkä 2007,6,Pellon Ponsi,5,R1
Olli-Markus,Taivainen,H18,SM-pitkä matka R1 2007,5,Pellon Ponsi,6,R1
Taneli,Pantsar,H17,SM-pitkä matka R1 2007,1,Pellon Ponsi,11,R1
Olli-Markus,Taivainen,H18,SM-keskimatka R1 2007,1,Pellon Ponsi,11,R1
Juho-Matti,Taivainen,H16,SM-pitkä 2002,7,Pellon Ponsi,4,R1
Juho-Matti,Taivainen,H15,SM-normaalimatka R1 2002,1,Pellon Ponsi,11,R1
Jukka,Ekonoja,H16,SM-pitkä 2003,8,Pellon Ponsi,3,R1
Juho-Matti,Taivainen,H16,SM-normaalimatka R1 2003,4,Pellon Ponsi,7,R1
Linda,Ekonoja,D35,SM erikoispitkä 2022,10,Pellon Ponsi,0,R2
Olli-Markus,Taivainen,H21,SM-sprintti 2011,2,Pellon Ponsi,9,R1
Olli-Markus,Taivainen,H21,SM-yö 2011,1,Pellon Ponsi,11,R1
Jyri,Uusitalo,H18,SM-sprintti R1 2012,7,Pellon Ponsi,4,R1
Lauri,Oikarinen,H21,SM-yö 2012,9,Pellon Ponsi,2,R1
Markku,Isokoski,H21,SM-erikoispitkä 2012,8,Pellon Ponsi,3,R1
Seppo,Mäkinen,H50,SM-sprintti 2013,5,Pellon Ponsi,2,R2
Seppo,Mäkinen,H50,SM-erikoispitkä 2013,5,Pellon Ponsi,2,R2
Markku,Isokoski,H21,SM-erikoispitkä 2013,7,Pellon Ponsi,4,R1
Jyri,Uusitalo,H20,SM-pitkä matka R1 2013,5,Pellon Ponsi,6,R1
Jyri,Uusitalo,H20,SM-keskimatka R1 2013,8,Pellon Ponsi,3,R1
Olli-Markus,Taivainen,H21,SM-yö 2014,9,Pellon Ponsi,2,R1
Olli-Markus,Taivainen,H21,SM-erikoispitkä 2014,4,Pellon Ponsi,7,R1
Sampo,Hyppölä,H18,SM-erikoispitkä 2014,5,Pellon Ponsi,6,R1
Jyri,Uusitalo,H20,SM-pitkä matka R1 2014,10,Pellon Ponsi,1,R1
Olli-Markus,Taivainen,H21,SM-keskimatka R1 2014,3,Pellon Ponsi,8,R1
Olli-Markus,Taivainen,H21,SM-erikoispitkä 2015,1,Pellon Ponsi,11,R1
