Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Outi,Borgenström,D65,SM erikoispitkä 2021,11,Ikaalisten Nouseva-Voima,0,R2
Pasi,Pikkarainen,H50,SM erikoispitkä 2021,26,Ikaalisten Nouseva-Voima,0,R2
Vesa,Hakkarainen,H50,SM erikoispitkä 2021,8,Ikaalisten Nouseva-Voima,0,R2
Jari,Niemenmaa,H40,SM erikoispitkä 2021,13,Ikaalisten Nouseva-Voima,0,R2
Vesa,Taanila,H35,SM erikoispitkä 2021,2,Ikaalisten Nouseva-Voima,5,R2
Mikko,Knuuttila,H21,SM erikoispitkä 2021,NA,Ikaalisten Nouseva-Voima,0,R1
Juho,Ylinen,H21,SM erikoispitkä 2021,5,Ikaalisten Nouseva-Voima,6,R1
Eetu,Savolainen,H21B,Lumonite SM-Yö 2021,NA,Ikaalisten Nouseva-Voima,,-
Harri,Vehkalahti,H50,Lumonite SM-Yö 2021,66,Ikaalisten Nouseva-Voima,0,R2
Vesa,Taanila,H35,Lumonite SM-Yö 2021,3,Ikaalisten Nouseva-Voima,4,R2
Juha,Luoma,H21,Lumonite SM-Yö 2021,33,Ikaalisten Nouseva-Voima,0,R1
Konsta,Vanhanen,H21,Lumonite SM-Yö 2021,32,Ikaalisten Nouseva-Voima,0,R1
Aleksi,Karppinen,H21,Lumonite SM-Yö 2021,9,Ikaalisten Nouseva-Voima,2,R1
Henri,Taanila,H21,SM viesti 2021,33,Ikaalisten Nouseva-Voima,0,R1
Hermanni,Sankelo,H21,SM viesti 2021,33,Ikaalisten Nouseva-Voima,0,R1
Andrew,Barnett,H21,SM viesti 2021,33,Ikaalisten Nouseva-Voima,0,R1
Vesa,Taanila,H21,SM viesti 2021,33,Ikaalisten Nouseva-Voima,0,R1
Juha,Luoma,H21,SM viesti 2021,29,Ikaalisten Nouseva-Voima,0,R1
Konsta,Vanhanen,H21,SM viesti 2021,29,Ikaalisten Nouseva-Voima,0,R1
Tuomas,Kotro,H21,SM viesti 2021,29,Ikaalisten Nouseva-Voima,0,R1
Fryderyk,Pryjma,H21,SM viesti 2021,29,Ikaalisten Nouseva-Voima,0,R1
Eetu,Savolainen,H21,SM viesti 2021,4,Ikaalisten Nouseva-Voima,7,R1
Teemu,Oksanen,H21,SM viesti 2021,4,Ikaalisten Nouseva-Voima,7,R1
Aleksi,Karppinen,H21,SM viesti 2021,4,Ikaalisten Nouseva-Voima,7,R1
Juho,Ylinen,H21,SM viesti 2021,4,Ikaalisten Nouseva-Voima,7,R1
Hermanni,Sankelo,H21B3,SM sprintti 2021,6,Ikaalisten Nouseva-Voima,,-
Konsta,Vanhanen,H21B1,SM sprintti 2021,11,Ikaalisten Nouseva-Voima,,-
Fryderyk,Pryjma,H21B1,SM sprintti 2021,2,Ikaalisten Nouseva-Voima,,-
Kristiina,Oksanen,D55,SM sprintti 2021,31,Ikaalisten Nouseva-Voima,0,R2
Meeri,Niemenmaa,D14,SM sprintti 2021,17,Ikaalisten Nouseva-Voima,0,R1
Teemu,Oksanen,H21,SM sprintti 2021,5,Ikaalisten Nouseva-Voima,6,R1
Juho,Ylinen,H21,SM sprintti 2021,2,Ikaalisten Nouseva-Voima,9,R1
Kristiina,Oksanen,D55K1,SM sprintti 2021,36,Ikaalisten Nouseva-Voima,,-
Meeri,Niemenmaa,D14K1,SM sprintti 2021,34,Ikaalisten Nouseva-Voima,,-
Teemu,Oksanen,H21K3,SM sprintti 2021,4,Ikaalisten Nouseva-Voima,,-
Fryderyk,Pryjma,H21K2,SM sprintti 2021,20,Ikaalisten Nouseva-Voima,,-
Juho,Ylinen,H21K2,SM sprintti 2021,6,Ikaalisten Nouseva-Voima,,-
Hermanni,Sankelo,H21K1,SM sprintti 2021,44,Ikaalisten Nouseva-Voima,,-
Konsta,Vanhanen,H21K1,SM sprintti 2021,24,Ikaalisten Nouseva-Voima,,-
Fryderyk,Pryjma,H21B2,SM Pitkä 2021,NA,Ikaalisten Nouseva-Voima,,-
Hermanni,Sankelo,H21B2,SM Pitkä 2021,29,Ikaalisten Nouseva-Voima,,-
Andrew,Barnett,H21B1,SM Pitkä 2021,45,Ikaalisten Nouseva-Voima,,-
Juha,Luoma,H21B1,SM Pitkä 2021,29,Ikaalisten Nouseva-Voima,,-
Konsta,Vanhanen,H21B1,SM Pitkä 2021,22,Ikaalisten Nouseva-Voima,,-
Outi,Borgenström,D65,SM Pitkä 2021,7,Ikaalisten Nouseva-Voima,0,R2
Jari,Niemenmaa,H40,SM Pitkä 2021,21,Ikaalisten Nouseva-Voima,0,R2
Mikko,Knuuttila,M21,SM Pitkä 2021,43,Ikaalisten Nouseva-Voima,0,R1
Aleksi,Karppinen,M21,SM Pitkä 2021,39,Ikaalisten Nouseva-Voima,0,R1
Tuomas,Kotro,M21,SM Pitkä 2021,33,Ikaalisten Nouseva-Voima,0,R1
Teemu,Oksanen,M21,SM Pitkä 2021,23,Ikaalisten Nouseva-Voima,0,R1
Eetu,Savolainen,M21,SM Pitkä 2021,2,Ikaalisten Nouseva-Voima,9,R1
Jari,Niemenmaa,H40K1,SM Pitkä 2021,21,Ikaalisten Nouseva-Voima,,-
Vesa,Taanila,H35K,SM Pitkä 2021,NA,Ikaalisten Nouseva-Voima,,-
Fryderyk,Pryjma,H21K3,SM Pitkä 2021,42,Ikaalisten Nouseva-Voima,,-
Tuomas,Kotro,H21K3,SM Pitkä 2021,11,Ikaalisten Nouseva-Voima,,-
Hermanni,Sankelo,H21K2,SM Pitkä 2021,43,Ikaalisten Nouseva-Voima,,-
Konsta,Vanhanen,H21K2,SM Pitkä 2021,32,Ikaalisten Nouseva-Voima,,-
Aleksi,Karppinen,H21K2,SM Pitkä 2021,15,Ikaalisten Nouseva-Voima,,-
Eetu,Savolainen,H21K2,SM Pitkä 2021,1,Ikaalisten Nouseva-Voima,,-
Juha,Luoma,H21K1,SM Pitkä 2021,29,Ikaalisten Nouseva-Voima,,-
Andrew,Barnett,H21K1,SM Pitkä 2021,26,Ikaalisten Nouseva-Voima,,-
Teemu,Oksanen,H21K1,SM Pitkä 2021,7,Ikaalisten Nouseva-Voima,,-
Mikko,Knuuttila,H21K1,SM Pitkä 2021,4,Ikaalisten Nouseva-Voima,,-
Milla,Aaltonen,D18K2,SM keskimatka karsinta 2021,31,Ikaalisten Nouseva-Voima,,-
Pasi,Pikkarainen,H50K1,SM keskimatka karsinta 2021,25,Ikaalisten Nouseva-Voima,,-
Vesa,Hakkarainen,H50K1,SM keskimatka karsinta 2021,4,Ikaalisten Nouseva-Voima,,-
Jari,Niemenmaa,H40K2,SM keskimatka karsinta 2021,26,Ikaalisten Nouseva-Voima,,-
Hermanni,Sankelo,H21K4,SM keskimatka karsinta 2021,43,Ikaalisten Nouseva-Voima,,-
Konsta,Vanhanen,H21K4,SM keskimatka karsinta 2021,22,Ikaalisten Nouseva-Voima,,-
Andrew,Barnett,H21K4,SM keskimatka karsinta 2021,16,Ikaalisten Nouseva-Voima,,-
Juho,Ylinen,H21K3,SM keskimatka karsinta 2021,48,Ikaalisten Nouseva-Voima,,-
Juha,Luoma,H21K3,SM keskimatka karsinta 2021,27,Ikaalisten Nouseva-Voima,,-
Eetu,Savolainen,H21K2,SM keskimatka karsinta 2021,5,Ikaalisten Nouseva-Voima,,-
Teemu,Oksanen,H21K2,SM keskimatka karsinta 2021,4,Ikaalisten Nouseva-Voima,,-
Tuomas,Kotro,H21K1,SM keskimatka karsinta 2021,24,Ikaalisten Nouseva-Voima,,-
Mikko,Knuuttila,H21K1,SM keskimatka karsinta 2021,11,Ikaalisten Nouseva-Voima,,-
Vesa,Taanila,H21K1,SM keskimatka karsinta 2021,10,Ikaalisten Nouseva-Voima,,-
Milla,Aaltonen,D18 B,SM keskimatka 2021,4,Ikaalisten Nouseva-Voima,,-
Pasi,Pikkarainen,H50,SM keskimatka 2021,36,Ikaalisten Nouseva-Voima,0,R2
Vesa,Hakkarainen,H50,SM keskimatka 2021,10,Ikaalisten Nouseva-Voima,0,R2
Jari,Niemenmaa,H40 B,SM keskimatka 2021,2,Ikaalisten Nouseva-Voima,,-
Hermanni,Sankelo,H21 B3,SM keskimatka 2021,17,Ikaalisten Nouseva-Voima,,-
Juho,Ylinen,H21 B3,SM keskimatka 2021,1,Ikaalisten Nouseva-Voima,,-
Juha,Luoma,H21 B2,SM keskimatka 2021,7,Ikaalisten Nouseva-Voima,,-
Konsta,Vanhanen,H21 B1,SM keskimatka 2021,24,Ikaalisten Nouseva-Voima,,-
Andrew,Barnett,H21 B1,SM keskimatka 2021,18,Ikaalisten Nouseva-Voima,,-
Tuomas,Kotro,H21 B1,SM keskimatka 2021,10,Ikaalisten Nouseva-Voima,,-
Outi,Borgenström,D65,SM keskimatka 2021,7,Ikaalisten Nouseva-Voima,0,R2
Vesa,Taanila,H21,SM keskimatka 2021,NA,Ikaalisten Nouseva-Voima,0,R1
Eetu,Savolainen,H21,SM keskimatka 2021,48,Ikaalisten Nouseva-Voima,0,R1
Mikko,Knuuttila,H21,SM keskimatka 2021,39,Ikaalisten Nouseva-Voima,0,R1
Teemu,Oksanen,H21,SM keskimatka 2021,20,Ikaalisten Nouseva-Voima,0,R1
Jyri,Paavola,H50,SM-Pyöräsuunnistus pitkämatka - 2021,14,Ikaalisten Nouseva-Voima,0,R2
Jyri,Paavola,H50,SM-Pyöräsuunnistus sprintti - 2021,7,Ikaalisten Nouseva-Voima,0,R2
Ari,Kartaslammi,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,17,Ikaalisten Nouseva-Voima,,-
