Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Erkki,Rantakangas,H75,SM erikoispitkä 2022,42,Järviseudun Rasti,0,R2
Heikki,Kujanpää,H70,SM erikoispitkä 2022,55,Järviseudun Rasti,0,R2
Marko,Kujanpää,H50,SM erikoispitkä 2022,53,Järviseudun Rasti,0,R2
Erkki,Rantakangas,H75B,SM-Keskimatka 2022,11,Järviseudun Rasti,,-
Heikki,Kujanpää,H70B,SM-Keskimatka 2022,NA,Järviseudun Rasti,,-
Heikki,Kujanpää,H70B,SM-Sprint 2022 - Finaali,9,Järviseudun Rasti,,-
Marko,Kujanpää,H50B,SM-Sprint 2022 - Finaali,NA,Järviseudun Rasti,,-
Kalevi,Kivipelto,H65,SM-Sprint 2022 - Finaali,38,Järviseudun Rasti,0,R2
Kalevi,Kivipelto,H65,Hiihtosuunnistuksen SM-Pitkä 2022,8,Järviseudun Rasti,0,R2
Timo,Halla-Aho,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,14,Järviseudun Rasti,0,R2
Kalevi,Kivipelto,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Järviseudun Rasti,0,R2
