Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Esa,Toivonen,H65,SM erikoispitkä 2022,6,Tarpian Suunta,1,R2
Vesa,Enroth,H55,SM erikoispitkä 2022,4,Tarpian Suunta,3,R2
Olli-Pekka,Rantanen,H50,SM erikoispitkä 2022,55,Tarpian Suunta,0,R2
Jenna,Enroth,D15,SM erikoispitkä 2022,16,Tarpian Suunta,0,R1
Emma,Enroth,D15,SM erikoispitkä 2022,15,Tarpian Suunta,0,R1
Emma-Riikka,Laamanen,D17,Pysu SM EP 2022,1,Tarpian Suunta,11,R1
Olli,Savikko,H55,Pysu SM EP 2022,NA,Tarpian Suunta,0,R2
Pekka,Mäki,H55,Pysu SM EP 2022,8,Tarpian Suunta,0,R2
Tommi,Lehtinen,H40,Pysu SM EP 2022,6,Tarpian Suunta,1,R2
Harri,Koski,H65,SM yö 2022,28,Tarpian Suunta,0,R2
Esa,Toivonen,H65,SM yö 2022,5,Tarpian Suunta,2,R2
Emma-Riikka,Laamanen,D18,SM-Viesti 2022,14,Tarpian Suunta,0,R1
Jenna,Enroth,D18,SM-Viesti 2022,14,Tarpian Suunta,0,R1
Emma,Enroth,D18,SM-Viesti 2022,14,Tarpian Suunta,0,R1
Jorma,Karvonen,H70B,SM-Keskimatka 2022,25,Tarpian Suunta,,-
Harri,Koski,H65B,SM-Keskimatka 2022,NA,Tarpian Suunta,,-
Arto,Hokkanen,H55B,SM-Keskimatka 2022,19,Tarpian Suunta,,-
Reijo,Rasmus,H70,SM-Keskimatka 2022,31,Tarpian Suunta,0,R2
Esa,Toivonen,H65,SM-Keskimatka 2022,1,Tarpian Suunta,6,R2
Teppo,Salmia,H55,SM-Keskimatka 2022,46,Tarpian Suunta,0,R2
Vesa,Enroth,H55,SM-Keskimatka 2022,8,Tarpian Suunta,0,R2
Kaisla,Salmia,D15,SM-Keskimatka 2022,47,Tarpian Suunta,0,R1
Karoliina,Laamanen,D15,SM-Keskimatka 2022,39,Tarpian Suunta,0,R1
Emma,Enroth,D15,SM-Keskimatka 2022,14,Tarpian Suunta,0,R1
Jenna,Enroth,D15,SM-Keskimatka 2022,8,Tarpian Suunta,3,R1
Emma-Riikka,Laamanen,D18,SM-Keskimatka 2022,31,Tarpian Suunta,0,R1
Esa,Toivonen,H65,SM-Pitkä 2022,4,Tarpian Suunta,3,R2
Vesa,Enroth,H55,SM-Pitkä 2022,5,Tarpian Suunta,2,R2
Jenna,Enroth,D15,SM-Pitkä 2022,15,Tarpian Suunta,0,R1
Emma,Enroth,D15,SM-Pitkä 2022,7,Tarpian Suunta,4,R1
Emma-Riikka,Laamanen,D18,SM-Pitkä 2022,20,Tarpian Suunta,0,R1
Karoliina,Laamanen,D17,Pysu SM viesti 2022,2,Tarpian Suunta,9,R1
Emma-Riikka,Laamanen,D17,Pysu SM viesti 2022,2,Tarpian Suunta,9,R1
Olli,Savikko,H100,Pysu SM viesti 2022,5,Tarpian Suunta,2,R2
Pekka,Mäki,H100,Pysu SM viesti 2022,5,Tarpian Suunta,2,R2
Karoliina,Laamanen,D15,Pysu SM Keskimatka 2022,2,Tarpian Suunta,9,R1
Emma-Riikka,Laamanen,D17,Pysu SM Keskimatka 2022,2,Tarpian Suunta,9,R1
Olli,Savikko,H55,Pysu SM Keskimatka 2022,13,Tarpian Suunta,0,R2
Pekka,Mäki,H55,Pysu SM Keskimatka 2022,5,Tarpian Suunta,2,R2
Tommi,Lehtinen,H40,Pysu SM Keskimatka 2022,6,Tarpian Suunta,1,R2
Olli,Savikko,H55,Pysu SM Sprintti 2022,NA,Tarpian Suunta,0,R2
Pekka,Mäki,H55,Pysu SM Sprintti 2022,4,Tarpian Suunta,3,R2
Tommi,Lehtinen,H40,Pysu SM Sprintti 2022,7,Tarpian Suunta,0,R2
Emma-Riikka,Laamanen,D17,Pysu SM Sprintti 2022,3,Tarpian Suunta,8,R1
Olli,Savikko,H55,Pysu SM Pitkä 2022,NA,Tarpian Suunta,0,R2
Pekka,Mäki,H55,Pysu SM Pitkä 2022,8,Tarpian Suunta,0,R2
Tommi,Lehtinen,H40,Pysu SM Pitkä 2022,14,Tarpian Suunta,0,R2
Emma-Riikka,Laamanen,D17,Pysu SM Pitkä 2022,2,Tarpian Suunta,9,R1
Esa,Toivonen,H65,SM-Sprint 2022 - Finaali,28,Tarpian Suunta,0,R2
Teppo,Salmia,H55,SM-Sprint 2022 - Finaali,30,Tarpian Suunta,0,R2
Vesa,Enroth,H55,SM-Sprint 2022 - Finaali,4,Tarpian Suunta,3,R2
Emma-Riikka,Laamanen,D17,SM-Sprint 2022 - Finaali,17,Tarpian Suunta,0,R1
Jenna,Enroth,D15,SM-Sprint 2022 - Finaali,28,Tarpian Suunta,0,R1
Emma,Enroth,D15,SM-Sprint 2022 - Finaali,20,Tarpian Suunta,0,R1
Karoliina,Laamanen,D14,SM-Sprint 2022 - Finaali,NA,Tarpian Suunta,0,R1
Kaisla,Salmia,D14,SM-Sprint 2022 - Finaali,15,Tarpian Suunta,0,R1
Jari,Maunuksela,H60,Hiihtosuunnistuksen SM-Pitkä 2022,4,Tarpian Suunta,3,R2
Olli,Savikko,H55,Hiihtosuunnistuksen SM-Pitkä 2022,4,Tarpian Suunta,3,R2
Antti,Virtanen,H50,Hiihtosuunnistuksen SM-Pitkä 2022,2,Tarpian Suunta,5,R2
Antti,Virtanen,H170-,Hiihtosuunnistuksen SM-viesti 2022,1,Tarpian Suunta,6,R2
Olli,Savikko,H170-,Hiihtosuunnistuksen SM-viesti 2022,1,Tarpian Suunta,6,R2
Jari,Maunuksela,H170-,Hiihtosuunnistuksen SM-viesti 2022,1,Tarpian Suunta,6,R2
Jari,Maunuksela,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Tarpian Suunta,4,R2
Olli,Savikko,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,10,Tarpian Suunta,0,R2
Antti,Virtanen,H50,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Tarpian Suunta,4,R2
Antti,Virtanen,H100-,Hisu SM-viesti 2022,2,Tarpian Suunta,5,R2
Olli,Savikko,H100-,Hisu SM-viesti 2022,2,Tarpian Suunta,5,R2
Jari,Maunuksela,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Tarpian Suunta,3,R2
Olli,Savikko,H55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Tarpian Suunta,2,R2
Antti,Virtanen,H50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Tarpian Suunta,4,R2
