Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hanna,Hemminki,D40,SM erikoispitkä 2021,13,Pohjankyrön Rasti,0,R2
Hanna,Hemminki,D40,SM Pitkä 2021,28,Pohjankyrön Rasti,0,R2
Tiina,Hemminki,D40,SM Pitkä 2021,18,Pohjankyrön Rasti,0,R2
Samu,Heiska,H21,Hisu SM sprinttiviesti 2021,9,Pohjankyrön Rasti,2,R1
Toni,Saari,H21,Hisu SM sprinttiviesti 2021,9,Pohjankyrön Rasti,2,R1
Seija,Ojala,D65,Hisu R2 SM keskimatka 2021,10,Pohjankyrön Rasti,0,R2
Sanna,Palomäki,D45,Hisu R2 SM keskimatka 2021,3,Pohjankyrön Rasti,4,R2
Terhi,Kujala,D40,Hisu R2 SM keskimatka 2021,11,Pohjankyrön Rasti,0,R2
Samu,Heiska,H21_ei_SM,Hisu R2 SM keskimatka 2021,5,Pohjankyrön Rasti,,-
Seija,Ojala,D65,Hisu SM pitkämatka 2021,7,Pohjankyrön Rasti,0,R2
Martti,Hemminki,H70,Hisu SM pitkämatka 2021,19,Pohjankyrön Rasti,0,R2
Ulla,Ojala,D21,Hisu SM pitkämatka 2021,16,Pohjankyrön Rasti,0,R1
Samu,Heiska,H21,Hisu SM pitkämatka 2021,10,Pohjankyrön Rasti,1,R1
Terhi,Kujala,D40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,11,Pohjankyrön Rasti,,-
Hanna,Hemminki,D40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,7,Pohjankyrön Rasti,,-
Martti,Hemminki,H70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,18,Pohjankyrön Rasti,,-
Hanna,Hemminki,D40_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,8,Pohjankyrön Rasti,,-
