Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Anni,Salmela,D18,SM erikoispitkä 2022,22,Suunta 2000,0,R1
Oili,Holopainen,D20,SM erikoispitkä 2022,16,Suunta 2000,0,R1
Oili,Holopainen,D20,SM yö 2022,33,Suunta 2000,0,R1
Lone-Maria,Holopainen,D50B,SM-Sprint 2022 - Finaali,6,Suunta 2000,,-
Anni,Salmela,D17B,SM-Sprint 2022 - Finaali,NA,Suunta 2000,,-
Arto,Vilppola,H60,Hiihtosuunnistuksen SM-Pitkä 2022,9,Suunta 2000,0,R2
Seppo,Mäkinen,H55,Hiihtosuunnistuksen SM-Pitkä 2022,1,Suunta 2000,6,R2
Ilpo,Viippola,H50,Hiihtosuunnistuksen SM-Pitkä 2022,6,Suunta 2000,1,R2
Veeti,Viippola,H13,Hiihtosuunnistuksen SM-Pitkä 2022,1,Suunta 2000,11,R1
Anni,Salmela,D17,Hiihtosuunnistuksen SM-Pitkä 2022,1,Suunta 2000,11,R1
Venla,Viippola,D20,Hiihtosuunnistuksen SM-Pitkä 2022,9,Suunta 2000,2,R1
Oili,Holopainen,D20,Hiihtosuunnistuksen SM-Pitkä 2022,4,Suunta 2000,7,R1
Oili,Holopainen,D20,Hiihtosuunnistuksen SM-viesti 2022,3,Suunta 2000,8,R1
Anni,Salmela,D20,Hiihtosuunnistuksen SM-viesti 2022,3,Suunta 2000,8,R1
Venla,Viippola,D20,Hiihtosuunnistuksen SM-viesti 2022,3,Suunta 2000,8,R1
Tapani,Heikkuri,H190-,Hiihtosuunnistuksen SM-viesti 2022,5,Suunta 2000,2,R2
Arto,Vilppola,H190-,Hiihtosuunnistuksen SM-viesti 2022,5,Suunta 2000,2,R2
Kullervo,Torikka,H190-,Hiihtosuunnistuksen SM-viesti 2022,5,Suunta 2000,2,R2
Seppo,Mäkinen,H150-,Hiihtosuunnistuksen SM-viesti 2022,3,Suunta 2000,4,R2
Kai,Ojala,H150-,Hiihtosuunnistuksen SM-viesti 2022,3,Suunta 2000,4,R2
Ilpo,Viippola,H150-,Hiihtosuunnistuksen SM-viesti 2022,3,Suunta 2000,4,R2
Kullervo,Torikka,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,13,Suunta 2000,0,R2
Tapani,Heikkuri,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,16,Suunta 2000,0,R2
Arto,Vilppola,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Suunta 2000,0,R2
Seppo,Mäkinen,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Suunta 2000,6,R2
Ilpo,Viippola,H50,Hiihtosuunnistuksen SM-Keskimatka 2022,7,Suunta 2000,0,R2
Veeti,Viippola,H13,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Suunta 2000,9,R1
Anni,Salmela,D17,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Suunta 2000,11,R1
Venla,Viippola,D20,Hiihtosuunnistuksen SM-Keskimatka 2022,7,Suunta 2000,4,R1
Oili,Holopainen,D20,Hiihtosuunnistuksen SM-Keskimatka 2022,5,Suunta 2000,6,R1
,,H100-,Hisu SM-viesti 2022,NA,Suunta 2000,0,R2
Kai,Ojala,H100-,Hisu SM-viesti 2022,3,Suunta 2000,4,R2
Ilpo,Viippola,H100-,Hisu SM-viesti 2022,3,Suunta 2000,4,R2
Anni,Salmela,H17,Hisu SM-viesti 2022,NA,Suunta 2000,0,R1
Veeti,Viippola,H17,Hisu SM-viesti 2022,NA,Suunta 2000,0,R1
Oili,Holopainen,D20,Hisu SM-viesti 2022,1,Suunta 2000,11,R1
Venla,Viippola,D20,Hisu SM-viesti 2022,1,Suunta 2000,11,R1
Arto,Vilppola,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,17,Suunta 2000,0,R2
Ilpo,Viippola,H50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,13,Suunta 2000,0,R2
Kai,Ojala,H50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,7,Suunta 2000,0,R2
Anni,Salmela,D17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Suunta 2000,11,R1
Venla,Viippola,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,10,Suunta 2000,1,R1
Oili,Holopainen,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Suunta 2000,7,R1
