Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Paavo,Toskala,H75,SM erikoispitkä 2021,6,Kokkolan Suunnistajat,1,R2
Leo,Jokinen,H70,SM erikoispitkä 2021,10,Kokkolan Suunnistajat,0,R2
Jorma,Nissilä,H65,SM erikoispitkä 2021,NA,Kokkolan Suunnistajat,0,R2
Seppo,Nurisalo,H65,SM erikoispitkä 2021,NA,Kokkolan Suunnistajat,0,R2
Aulis,Rantala,H65,SM erikoispitkä 2021,36,Kokkolan Suunnistajat,0,R2
Tuomas,Hyyppä,H40,SM erikoispitkä 2021,24,Kokkolan Suunnistajat,0,R2
Liina,Hyyppä,D18,SM erikoispitkä 2021,21,Kokkolan Suunnistajat,0,R1
Liina,Viitasaari,D18,SM erikoispitkä 2021,18,Kokkolan Suunnistajat,0,R1
Milja,Hyyppä,D20,SM erikoispitkä 2021,24,Kokkolan Suunnistajat,0,R1
Anne,Stoor,D70,Lumonite SM-Yö 2021,7,Kokkolan Suunnistajat,0,R2
Kirsti,Kattilakoski,D65,Lumonite SM-Yö 2021,13,Kokkolan Suunnistajat,0,R2
Tony,Vuorinen,H50,Lumonite SM-Yö 2021,57,Kokkolan Suunnistajat,0,R2
Kim,Biskop,H50,Lumonite SM-Yö 2021,45,Kokkolan Suunnistajat,0,R2
Tommi,Viitasaari,H50,Lumonite SM-Yö 2021,35,Kokkolan Suunnistajat,0,R2
Teppo,Isokoski,H40,Lumonite SM-Yö 2021,29,Kokkolan Suunnistajat,0,R2
Tuomas,Hyyppä,H40,Lumonite SM-Yö 2021,24,Kokkolan Suunnistajat,0,R2
Matilda,Myllymäki,D16,Lumonite SM-Yö 2021,17,Kokkolan Suunnistajat,0,R1
Liina,Viitasaari,D18,Lumonite SM-Yö 2021,31,Kokkolan Suunnistajat,0,R1
Liina,Hyyppä,D18,Lumonite SM-Yö 2021,22,Kokkolan Suunnistajat,0,R1
Milja,Hyyppä,D20,Lumonite SM-Yö 2021,15,Kokkolan Suunnistajat,0,R1
Erkki,Koivukangas,H75,SM viesti 2021,8,Kokkolan Suunnistajat,0,R2
Paavo,Toskala,H75,SM viesti 2021,8,Kokkolan Suunnistajat,0,R2
Risto,Haapala,H75,SM viesti 2021,8,Kokkolan Suunnistajat,0,R2
Jorma,Nissilä,H70,SM viesti 2021,NA,Kokkolan Suunnistajat,0,R2
Leo,Jokinen,H70,SM viesti 2021,NA,Kokkolan Suunnistajat,0,R2
Eero,Juola,H70,SM viesti 2021,NA,Kokkolan Suunnistajat,0,R2
Tony,Vuorinen,H50,SM viesti 2021,27,Kokkolan Suunnistajat,0,R2
Kim,Biskop,H50,SM viesti 2021,27,Kokkolan Suunnistajat,0,R2
Tommi,Viitasaari,H50,SM viesti 2021,27,Kokkolan Suunnistajat,0,R2
Markus,Hirvinen,H35,SM viesti 2021,14,Kokkolan Suunnistajat,0,R2
Teppo,Isokoski,H35,SM viesti 2021,14,Kokkolan Suunnistajat,0,R2
Tuomas,Hyyppä,H35,SM viesti 2021,14,Kokkolan Suunnistajat,0,R2
Selma,Määttälä,D16,SM viesti 2021,34,Kokkolan Suunnistajat,0,R1
Patricia,Biskop,D16,SM viesti 2021,34,Kokkolan Suunnistajat,0,R1
Matilda,Myllymäki,D16,SM viesti 2021,34,Kokkolan Suunnistajat,0,R1
Milja,Hyyppä,D20,SM viesti 2021,9,Kokkolan Suunnistajat,2,R1
Liina,Viitasaari,D20,SM viesti 2021,9,Kokkolan Suunnistajat,2,R1
Liina,Hyyppä,D20,SM viesti 2021,9,Kokkolan Suunnistajat,2,R1
Kim,Biskop,H50B,SM sprintti 2021,4,Kokkolan Suunnistajat,,-
Jarkko,Orjala,H40B,SM sprintti 2021,2,Kokkolan Suunnistajat,,-
Emil,Kronqvist,H21B3,SM sprintti 2021,NA,Kokkolan Suunnistajat,,-
Anne,Stoor,D70,SM sprintti 2021,6,Kokkolan Suunnistajat,1,R2
Kirsti,Kattilakoski,D65,SM sprintti 2021,5,Kokkolan Suunnistajat,2,R2
Sanna,Sarkkinen-Vuorinen,D50,SM sprintti 2021,8,Kokkolan Suunnistajat,0,R2
Erkki,Koivukangas,H70,SM sprintti 2021,13,Kokkolan Suunnistajat,0,R2
Jorma,Nissilä,H65,SM sprintti 2021,2,Kokkolan Suunnistajat,5,R2
Tommi,Viitasaari,H50,SM sprintti 2021,23,Kokkolan Suunnistajat,0,R2
Teppo,Isokoski,H40,SM sprintti 2021,35,Kokkolan Suunnistajat,0,R2
Matti,Stoor,H40,SM sprintti 2021,30,Kokkolan Suunnistajat,0,R2
Tuomas,Hyyppä,H40,SM sprintti 2021,27,Kokkolan Suunnistajat,0,R2
Selma,Määttälä,D14,SM sprintti 2021,25,Kokkolan Suunnistajat,0,R1
Patricia,Biskop,D15,SM sprintti 2021,26,Kokkolan Suunnistajat,0,R1
Matilda,Myllymäki,D16,SM sprintti 2021,28,Kokkolan Suunnistajat,0,R1
Liina,Hyyppä,D17,SM sprintti 2021,5,Kokkolan Suunnistajat,6,R1
Liina,Viitasaari,D18,SM sprintti 2021,14,Kokkolan Suunnistajat,0,R1
Milja,Hyyppä,D20,SM sprintti 2021,19,Kokkolan Suunnistajat,0,R1
Santeri,Kallio,H14,SM sprintti 2021,20,Kokkolan Suunnistajat,0,R1
Joona,Hirvinen,H15,SM sprintti 2021,NA,Kokkolan Suunnistajat,0,R1
Anne,Stoor,D70K1,SM sprintti 2021,8,Kokkolan Suunnistajat,,-
Kirsti,Kattilakoski,D65K1,SM sprintti 2021,5,Kokkolan Suunnistajat,,-
Sanna,Sarkkinen-Vuorinen,D50K1,SM sprintti 2021,14,Kokkolan Suunnistajat,,-
Erkki,Koivukangas,H70K1,SM sprintti 2021,15,Kokkolan Suunnistajat,,-
Jorma,Nissilä,H65K1,SM sprintti 2021,2,Kokkolan Suunnistajat,,-
Kim,Biskop,H50K2,SM sprintti 2021,24,Kokkolan Suunnistajat,,-
Tommi,Viitasaari,H50K1,SM sprintti 2021,7,Kokkolan Suunnistajat,,-
Jarkko,Orjala,H40K1,SM sprintti 2021,43,Kokkolan Suunnistajat,,-
Teppo,Isokoski,H40K1,SM sprintti 2021,37,Kokkolan Suunnistajat,,-
Matti,Stoor,H40K1,SM sprintti 2021,22,Kokkolan Suunnistajat,,-
Tuomas,Hyyppä,H40K1,SM sprintti 2021,22,Kokkolan Suunnistajat,,-
Selma,Määttälä,D14K1,SM sprintti 2021,29,Kokkolan Suunnistajat,,-
Patricia,Biskop,D15K1,SM sprintti 2021,19,Kokkolan Suunnistajat,,-
Matilda,Myllymäki,D16K1,SM sprintti 2021,29,Kokkolan Suunnistajat,,-
Liina,Hyyppä,D17K1,SM sprintti 2021,10,Kokkolan Suunnistajat,,-
Liina,Viitasaari,D18K1,SM sprintti 2021,30,Kokkolan Suunnistajat,,-
Milja,Hyyppä,D20K1,SM sprintti 2021,18,Kokkolan Suunnistajat,,-
Santeri,Kallio,H14K1,SM sprintti 2021,7,Kokkolan Suunnistajat,,-
Joona,Hirvinen,H15K1,SM sprintti 2021,2,Kokkolan Suunnistajat,,-
Emil,Kronqvist,H21K1,SM sprintti 2021,NA,Kokkolan Suunnistajat,,-
Tommi,Viitasaari,H50B,SM Pitkä 2021,4,Kokkolan Suunnistajat,,-
Anne,Stoor,D70,SM Pitkä 2021,22,Kokkolan Suunnistajat,0,R2
Kirsti,Kattilakoski,D65,SM Pitkä 2021,NA,Kokkolan Suunnistajat,0,R2
Päivi,Peltoniemi,D40,SM Pitkä 2021,NA,Kokkolan Suunnistajat,0,R2
Marja,Penttilä,D35,SM Pitkä 2021,24,Kokkolan Suunnistajat,0,R2
Paavo,Toskala,H75,SM Pitkä 2021,18,Kokkolan Suunnistajat,0,R2
Erkki,Koivukangas,H70,SM Pitkä 2021,28,Kokkolan Suunnistajat,0,R2
Leo,Jokinen,H70,SM Pitkä 2021,27,Kokkolan Suunnistajat,0,R2
Eero,Juola,H70,SM Pitkä 2021,17,Kokkolan Suunnistajat,0,R2
Aulis,Rantala,H65,SM Pitkä 2021,37,Kokkolan Suunnistajat,0,R2
Jorma,Nissilä,H65,SM Pitkä 2021,1,Kokkolan Suunnistajat,6,R2
Tuomas,Hyyppä,H40,SM Pitkä 2021,35,Kokkolan Suunnistajat,0,R2
Matilda,Myllymäki,D16,SM Pitkä 2021,43,Kokkolan Suunnistajat,0,R1
Liina,Viitasaari,D18,SM Pitkä 2021,37,Kokkolan Suunnistajat,0,R1
Liina,Hyyppä,D18,SM Pitkä 2021,30,Kokkolan Suunnistajat,0,R1
Milja,Hyyppä,D20,SM Pitkä 2021,22,Kokkolan Suunnistajat,0,R1
Joona,Hirvinen,H15,SM Pitkä 2021,12,Kokkolan Suunnistajat,0,R1
Teuvo,Patana,H75K1,SM Pitkä 2021,NA,Kokkolan Suunnistajat,,-
Paavo,Toskala,H75K1,SM Pitkä 2021,53,Kokkolan Suunnistajat,,-
Erkki,Koivukangas,H70K2,SM Pitkä 2021,9,Kokkolan Suunnistajat,,-
Eero,Juola,H70K1,SM Pitkä 2021,17,Kokkolan Suunnistajat,,-
Leo,Jokinen,H70K1,SM Pitkä 2021,11,Kokkolan Suunnistajat,,-
Aulis,Rantala,H65K2,SM Pitkä 2021,19,Kokkolan Suunnistajat,,-
Jorma,Nissilä,H65K1,SM Pitkä 2021,3,Kokkolan Suunnistajat,,-
Tommi,Viitasaari,H50K1,SM Pitkä 2021,26,Kokkolan Suunnistajat,,-
Tuomas,Hyyppä,H40K1,SM Pitkä 2021,35,Kokkolan Suunnistajat,,-
Matilda,Myllymäki,D16K,SM Pitkä 2021,41,Kokkolan Suunnistajat,,-
Liina,Hyyppä,D18K2,SM Pitkä 2021,20,Kokkolan Suunnistajat,,-
Liina,Viitasaari,D18K1,SM Pitkä 2021,21,Kokkolan Suunnistajat,,-
Milja,Hyyppä,D20K,SM Pitkä 2021,21,Kokkolan Suunnistajat,,-
Joona,Hirvinen,H15K,SM Pitkä 2021,27,Kokkolan Suunnistajat,,-
Ruska,Saarela,D21,Pyöräsuunnistuksen SM viesti 2021,2,Kokkolan Suunnistajat,9,R1
Marja,Penttilä,D21,Pyöräsuunnistuksen SM viesti 2021,2,Kokkolan Suunnistajat,9,R1
Leo,Jokinen,H140,Pyöräsuunnistuksen SM viesti 2021,1,Kokkolan Suunnistajat,6,R2
Eero,Juola,H140,Pyöräsuunnistuksen SM viesti 2021,1,Kokkolan Suunnistajat,6,R2
Kai,Paavola,H80,Pyöräsuunnistuksen SM viesti 2021,2,Kokkolan Suunnistajat,5,R2
Kim,Harlamow,H80,Pyöräsuunnistuksen SM viesti 2021,2,Kokkolan Suunnistajat,5,R2
Marja,Penttilä,D35,Pyöräsuunnistuksen SM keskimatka 2021,1,Kokkolan Suunnistajat,6,R2
Ruska,Saarela,D21,Pyöräsuunnistuksen SM keskimatka 2021,9,Kokkolan Suunnistajat,2,R1
Eero,Juola,H70,Pyöräsuunnistuksen SM keskimatka 2021,5,Kokkolan Suunnistajat,2,R2
Leo,Jokinen,H70,Pyöräsuunnistuksen SM keskimatka 2021,3,Kokkolan Suunnistajat,4,R2
Timo,Hongell,H35,Pyöräsuunnistuksen SM keskimatka 2021,6,Kokkolan Suunnistajat,1,R2
Kai,Paavola,H35,Pyöräsuunnistuksen SM keskimatka 2021,4,Kokkolan Suunnistajat,3,R2
Kim,Harlamow,H35,Pyöräsuunnistuksen SM keskimatka 2021,3,Kokkolan Suunnistajat,4,R2
Emil,Kronqvist,H21,Pyöräsuunnistuksen SM keskimatka 2021,NA,Kokkolan Suunnistajat,0,R1
Selma,Määttälä,D15K2,SM keskimatka karsinta 2021,43,Kokkolan Suunnistajat,,-
Patricia,Biskop,D15K2,SM keskimatka karsinta 2021,34,Kokkolan Suunnistajat,,-
Matilda,Myllymäki,D16K2,SM keskimatka karsinta 2021,15,Kokkolan Suunnistajat,,-
Liina,Viitasaari,D18K2,SM keskimatka karsinta 2021,20,Kokkolan Suunnistajat,,-
Liina,Hyyppä,D18K1,SM keskimatka karsinta 2021,21,Kokkolan Suunnistajat,,-
Milja,Hyyppä,D20K1,SM keskimatka karsinta 2021,11,Kokkolan Suunnistajat,,-
Juhani,Tuomaala,H65K2,SM keskimatka karsinta 2021,NA,Kokkolan Suunnistajat,,-
Seppo,Nurisalo,H65K1,SM keskimatka karsinta 2021,36,Kokkolan Suunnistajat,,-
Jorma,Nissilä,H65K1,SM keskimatka karsinta 2021,2,Kokkolan Suunnistajat,,-
Kim,Biskop,H50K1,SM keskimatka karsinta 2021,45,Kokkolan Suunnistajat,,-
Tommi,Viitasaari,H50K1,SM keskimatka karsinta 2021,38,Kokkolan Suunnistajat,,-
Tuomas,Hyyppä,H40K2,SM keskimatka karsinta 2021,20,Kokkolan Suunnistajat,,-
Joona,Hirvinen,H15K2,SM keskimatka karsinta 2021,7,Kokkolan Suunnistajat,,-
Santeri,Kallio,H15K1,SM keskimatka karsinta 2021,35,Kokkolan Suunnistajat,,-
Selma,Määttälä,D15 B,SM keskimatka 2021,13,Kokkolan Suunnistajat,,-
Patricia,Biskop,D15 B,SM keskimatka 2021,1,Kokkolan Suunnistajat,,-
Matilda,Myllymäki,D16,SM keskimatka 2021,28,Kokkolan Suunnistajat,0,R1
Liina,Hyyppä,D18,SM keskimatka 2021,40,Kokkolan Suunnistajat,0,R1
Liina,Viitasaari,D18,SM keskimatka 2021,37,Kokkolan Suunnistajat,0,R1
Milja,Hyyppä,D20,SM keskimatka 2021,9,Kokkolan Suunnistajat,2,R1
Juhani,Tuomaala,H65 B,SM keskimatka 2021,NA,Kokkolan Suunnistajat,,-
Seppo,Nurisalo,H65 B,SM keskimatka 2021,2,Kokkolan Suunnistajat,,-
Jorma,Nissilä,H65,SM keskimatka 2021,1,Kokkolan Suunnistajat,6,R2
Kim,Biskop,H50 B,SM keskimatka 2021,40,Kokkolan Suunnistajat,,-
Tommi,Viitasaari,H50 B,SM keskimatka 2021,3,Kokkolan Suunnistajat,,-
Tuomas,Hyyppä,H40,SM keskimatka 2021,32,Kokkolan Suunnistajat,0,R2
Santeri,Kallio,H15 B,SM keskimatka 2021,NA,Kokkolan Suunnistajat,,-
Joona,Hirvinen,H15,SM keskimatka 2021,11,Kokkolan Suunnistajat,0,R1
Anne,Stoor,D70,SM keskimatka 2021,7,Kokkolan Suunnistajat,0,R2
Kirsti,Kattilakoski,D65,SM keskimatka 2021,35,Kokkolan Suunnistajat,0,R2
Päivi,Peltoniemi,D40,SM keskimatka 2021,NA,Kokkolan Suunnistajat,0,R2
Marja,Penttilä,D35,SM-Pyöräsuunnistus pitkämatka - 2021,3,Kokkolan Suunnistajat,4,R2
Leo,Jokinen,H70,SM-Pyöräsuunnistus pitkämatka - 2021,4,Kokkolan Suunnistajat,3,R2
Kim,Harlamow,H40,SM-Pyöräsuunnistus pitkämatka - 2021,4,Kokkolan Suunnistajat,3,R2
Kai,Paavola,H35,SM-Pyöräsuunnistus pitkämatka - 2021,3,Kokkolan Suunnistajat,4,R2
Ruska,Saarela,D21,SM-Pyöräsuunnistus pitkämatka - 2021,8,Kokkolan Suunnistajat,3,R1
Samuli,Saarela,H21,SM-Pyöräsuunnistus pitkämatka - 2021,12,Kokkolan Suunnistajat,0,R1
Marja,Penttilä,D35,SM-Pyöräsuunnistus sprintti - 2021,1,Kokkolan Suunnistajat,6,R2
Leo,Jokinen,H70,SM-Pyöräsuunnistus sprintti - 2021,5,Kokkolan Suunnistajat,2,R2
Kim,Harlamow,H40,SM-Pyöräsuunnistus sprintti - 2021,4,Kokkolan Suunnistajat,3,R2
Kai,Paavola,H35,SM-Pyöräsuunnistus sprintti - 2021,1,Kokkolan Suunnistajat,6,R2
Ruska,Saarela,D21,SM-Pyöräsuunnistus sprintti - 2021,4,Kokkolan Suunnistajat,7,R1
Samuli,Saarela,H21,SM-Pyöräsuunnistus sprintti - 2021,14,Kokkolan Suunnistajat,0,R1
Kai,Paavola,H80-,Hisu SM sprinttiviesti 2021,4,Kokkolan Suunnistajat,3,R2
Kim,Harlamow,H80-,Hisu SM sprinttiviesti 2021,4,Kokkolan Suunnistajat,3,R2
Matleena,Ketola,D13_ei_SM,Hisu R2 SM keskimatka 2021,6,Kokkolan Suunnistajat,,-
Milja,Hyyppä,D20_ei_SM,Hisu R2 SM keskimatka 2021,10,Kokkolan Suunnistajat,,-
Anne,Stoor,D70,Hisu R2 SM keskimatka 2021,5,Kokkolan Suunnistajat,2,R2
Kirsti,Kattilakoski,D65,Hisu R2 SM keskimatka 2021,8,Kokkolan Suunnistajat,0,R2
Päivi,Peltoniemi,D40,Hisu R2 SM keskimatka 2021,10,Kokkolan Suunnistajat,0,R2
Marja,Penttilä,D35,Hisu R2 SM keskimatka 2021,5,Kokkolan Suunnistajat,2,R2
Santeri,Kallio*,H15_ei_SM,Hisu R2 SM keskimatka 2021,10,Kokkolan Suunnistajat,,-
Leo,Jokinen,H70,Hisu R2 SM keskimatka 2021,8,Kokkolan Suunnistajat,0,R2
Kim,Biskop,H50,Hisu R2 SM keskimatka 2021,20,Kokkolan Suunnistajat,0,R2
Tuomas,Hyyppä,H40,Hisu R2 SM keskimatka 2021,9,Kokkolan Suunnistajat,0,R2
Kim,Harlamow,H35,Hisu R2 SM keskimatka 2021,11,Kokkolan Suunnistajat,0,R2
Anne,Stoor,D70,Hisu SM pitkämatka 2021,6,Kokkolan Suunnistajat,1,R2
Päivi,Peltoniemi,D40,Hisu SM pitkämatka 2021,7,Kokkolan Suunnistajat,0,R2
Esa,Kallio,H15,Hisu SM pitkämatka 2021,5,Kokkolan Suunnistajat,6,R1
Erkki,Koivukangas,H70,Hisu SM pitkämatka 2021,20,Kokkolan Suunnistajat,0,R2
Eero,Viitasaari,H70,Hisu SM pitkämatka 2021,7,Kokkolan Suunnistajat,0,R2
Leo,Jokinen,H70,Hisu SM pitkämatka 2021,5,Kokkolan Suunnistajat,2,R2
Tuomas,Hyyppä,H40,Hisu SM pitkämatka 2021,5,Kokkolan Suunnistajat,2,R2
Kim,Harlamow,H35,Hisu SM pitkämatka 2021,7,Kokkolan Suunnistajat,0,R2
Kai,Paavola,H35,Hisu SM pitkämatka 2021,3,Kokkolan Suunnistajat,4,R2
Santeri,Kallio,H15,Hisu R1 SM-kilpailut keskimatka - 2021,7,Kokkolan Suunnistajat,4,R1
Kai,Paavola,H21,Hisu R1 SM-kilpailut keskimatka - 2021,29,Kokkolan Suunnistajat,0,R1
Santeri,Kallio,H15,Hisu R1 SM-kilpailut sprintti - 2021,8,Kokkolan Suunnistajat,3,R1
Kai,Paavola,H21,Hisu R1 SM-kilpailut sprintti - 2021,36,Kokkolan Suunnistajat,0,R1
