Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hanna,Niinimäki,D50,SM erikoispitkä 2021,24,Kyrös-Rasti,0,R2
Johanna,Naskali,D15,SM erikoispitkä 2021,13,Kyrös-Rasti,0,R1
Johanna,Naskali,D15,Lumonite SM-Yö 2021,12,Kyrös-Rasti,0,R1
Veera,Ala-Jaskara,D16,SM viesti 2021,30,Kyrös-Rasti,0,R1
Sania,Niemelä,D16,SM viesti 2021,30,Kyrös-Rasti,0,R1
Johanna,Naskali,D16,SM viesti 2021,30,Kyrös-Rasti,0,R1
Veera,Ala-Jaskara,D15B,SM sprintti 2021,5,Kyrös-Rasti,,-
Sania,Niemelä,D15,SM sprintti 2021,36,Kyrös-Rasti,0,R1
Johanna,Naskali,D15,SM sprintti 2021,9,Kyrös-Rasti,2,R1
Veera,Ala-Jaskara,D15K1,SM sprintti 2021,49,Kyrös-Rasti,,-
Sania,Niemelä,D15K1,SM sprintti 2021,37,Kyrös-Rasti,,-
Johanna,Naskali,D15K1,SM sprintti 2021,14,Kyrös-Rasti,,-
Johanna,Naskali,D15,SM Pitkä 2021,9,Kyrös-Rasti,2,R1
Johanna,Naskali,D15K,SM Pitkä 2021,5,Kyrös-Rasti,,-
Johanna,Naskali,D15K2,SM keskimatka karsinta 2021,9,Kyrös-Rasti,,-
Ennimaria,Järventausta,D20K1,SM keskimatka karsinta 2021,35,Kyrös-Rasti,,-
Johanna,Naskali,D15,SM keskimatka 2021,24,Kyrös-Rasti,0,R1
Ennimaria,Järventausta,D20,SM keskimatka 2021,29,Kyrös-Rasti,0,R1
Liisa,Naskali,D45,SM keskimatka 2021,NA,Kyrös-Rasti,0,R2
Liisa,Naskali,D80-,Hisu SM sprinttiviesti 2021,6,Kyrös-Rasti,1,R2
Elisa,Tuomisto,D80-,Hisu SM sprinttiviesti 2021,6,Kyrös-Rasti,1,R2
Johanna,Naskali,D20,Hisu SM sprinttiviesti 2021,6,Kyrös-Rasti,5,R1
Wilhelmiina,Liuksiala,D20,Hisu SM sprinttiviesti 2021,6,Kyrös-Rasti,5,R1
Tero,Linnainmaa,H21,Hisu SM sprinttiviesti 2021,4,Kyrös-Rasti,7,R1
Lauri,Linnainmaa,H21,Hisu SM sprinttiviesti 2021,4,Kyrös-Rasti,7,R1
Vilma,Pyhtilä,D11_ei_SM,Hisu R2 SM keskimatka 2021,1,Kyrös-Rasti,,-
Neea,Pyhtilä,D13_ei_SM,Hisu R2 SM keskimatka 2021,11,Kyrös-Rasti,,-
Johanna,Naskali,D15_ei_SM,Hisu R2 SM keskimatka 2021,2,Kyrös-Rasti,,-
Wilhelmiina,Liuksiala,D20_ei_SM,Hisu R2 SM keskimatka 2021,8,Kyrös-Rasti,,-
Liisa,Naskali,D45,Hisu R2 SM keskimatka 2021,10,Kyrös-Rasti,0,R2
Johanna,Naskali,D15,Hisu SM pitkämatka 2021,1,Kyrös-Rasti,11,R1
Liisa,Naskali,D45,Hisu SM pitkämatka 2021,5,Kyrös-Rasti,2,R2
Johanna,Naskali,D15,Hisu R1 SM-kilpailut keskimatka - 2021,2,Kyrös-Rasti,9,R1
Ennimaria,Järventausta,D20,Hisu R1 SM-kilpailut keskimatka - 2021,16,Kyrös-Rasti,0,R1
Liisa,Naskali,D45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Kyrös-Rasti,,-
Tero,Linnainmaa,H21,Hisu R1 SM-kilpailut keskimatka - 2021,6,Kyrös-Rasti,5,R1
Lauri,Linnainmaa,H21,Hisu R1 SM-kilpailut keskimatka - 2021,14,Kyrös-Rasti,0,R1
Johanna,Naskali,D15,Hisu R1 SM-kilpailut sprintti - 2021,1,Kyrös-Rasti,11,R1
Ennimaria,Järventausta,D20,Hisu R1 SM-kilpailut sprintti - 2021,18,Kyrös-Rasti,0,R1
Liisa,Naskali,D45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,2,Kyrös-Rasti,,-
Tero,Linnainmaa,H21,Hisu R1 SM-kilpailut sprintti - 2021,5,Kyrös-Rasti,6,R1
Lauri,Linnainmaa,H21,Hisu R1 SM-kilpailut sprintti - 2021,13,Kyrös-Rasti,0,R1
