Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Seppo,Keltamäki,H70,SM erikoispitkä 2022,NA,Joutsenon Kullervo,0,R2
Mari,Puhakka-Asikainen,D35,SM yö 2022,3,Joutsenon Kullervo,4,R2
Martta,Kaplas,D15,SM yö 2022,24,Joutsenon Kullervo,0,R1
Kerttu,Kaplas,D18,SM yö 2022,32,Joutsenon Kullervo,0,R1
Veikko,Suutari,H85,SM yö 2022,3,Joutsenon Kullervo,4,R2
Seppo,Keltamäki,H70,SM yö 2022,21,Joutsenon Kullervo,0,R2
Pasi,Poikonen,H50,SM yö 2022,55,Joutsenon Kullervo,0,R2
Aki,Myllärinen,H45,SM yö 2022,NA,Joutsenon Kullervo,0,R2
Jarkko,Kaplas,H45,SM yö 2022,25,Joutsenon Kullervo,0,R2
Pasi,Asikainen,H40,SM yö 2022,29,Joutsenon Kullervo,0,R2
Pekka,Pulkkinen,H60,SM-Viesti 2022,7,Joutsenon Kullervo,0,R2
Tapio,Peippo,H60,SM-Viesti 2022,7,Joutsenon Kullervo,0,R2
Seppo,Keltamäki,H60,SM-Viesti 2022,7,Joutsenon Kullervo,0,R2
Martta,Kaplas,D15B,SM-Keskimatka 2022,9,Joutsenon Kullervo,,-
Arja,Pulkkinen,D70,SM-Keskimatka 2022,31,Joutsenon Kullervo,0,R2
Veikko,Suutari,H85,SM-Keskimatka 2022,6,Joutsenon Kullervo,1,R2
Tarmo,Salmi,H80,SM-Keskimatka 2022,40,Joutsenon Kullervo,0,R2
Tapio,Peippo,H70,SM-Keskimatka 2022,16,Joutsenon Kullervo,0,R2
Seppo,Keltamäki,H70,SM-Keskimatka 2022,12,Joutsenon Kullervo,0,R2
Pekka,Pulkkinen,H65,SM-Keskimatka 2022,6,Joutsenon Kullervo,1,R2
Jarkko,Kaplas,H45,SM-Keskimatka 2022,30,Joutsenon Kullervo,0,R2
Kerttu,Kaplas,D18,SM-Keskimatka 2022,44,Joutsenon Kullervo,0,R1
Pasi,Poikonen,H50B,SM-Pitkä 2022,3,Joutsenon Kullervo,,-
Janne,Kansonen,H21B3,SM-Pitkä 2022,6,Joutsenon Kullervo,,-
Jari,Kansonen,H21B3,SM-Pitkä 2022,4,Joutsenon Kullervo,,-
Arja,Pulkkinen,D70,SM-Pitkä 2022,NA,Joutsenon Kullervo,0,R2
Mari,Puhakka-Asikainen,D35,SM-Pitkä 2022,17,Joutsenon Kullervo,0,R2
Veikko,Suutari,H85,SM-Pitkä 2022,6,Joutsenon Kullervo,1,R2
Tarmo,Salmi,H80,SM-Pitkä 2022,16,Joutsenon Kullervo,0,R2
Jorma,Pöyhiä,H75,SM-Pitkä 2022,33,Joutsenon Kullervo,0,R2
Seppo,Keltamäki,H70,SM-Pitkä 2022,6,Joutsenon Kullervo,1,R2
Simo,Värtö,H65,SM-Pitkä 2022,41,Joutsenon Kullervo,0,R2
Reijo,Mattinen,H55,SM-Pitkä 2022,33,Joutsenon Kullervo,0,R2
Jarkko,Kaplas,H45,SM-Pitkä 2022,35,Joutsenon Kullervo,0,R2
Aki,Myllärinen,H45,SM-Pitkä 2022,22,Joutsenon Kullervo,0,R2
Martta,Kaplas,D15,SM-Pitkä 2022,31,Joutsenon Kullervo,0,R1
Kerttu,Kaplas,D18,SM-Pitkä 2022,46,Joutsenon Kullervo,0,R1
Lotta,Mattinen,D20,SM-Pitkä 2022,41,Joutsenon Kullervo,0,R1
Juho,Rautio,H20,SM-Pitkä 2022,NA,Joutsenon Kullervo,0,R1
Tarmo,Salmi,H80,SM-Sprint 2022 - Finaali,NA,Joutsenon Kullervo,0,R2
Seppo,Keltamäki,H70,SM-Sprint 2022 - Finaali,17,Joutsenon Kullervo,0,R2
Helena,Heinola,D65,SM-Sprint 2022 - Finaali,19,Joutsenon Kullervo,0,R2
Veikko,Suutari,H85,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Joutsenon Kullervo,0,R2
Toivo,Ryyppö,H85,Hiihtosuunnistuksen SM-Pitkä 2022,1,Joutsenon Kullervo,6,R2
Riitta,Talka,D75,Hiihtosuunnistuksen SM-Pitkä 2022,3,Joutsenon Kullervo,4,R2
Seppo,Keltamäki,H70,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Joutsenon Kullervo,0,R2
,,H225-,Hiihtosuunnistuksen SM-viesti 2022,NA,Joutsenon Kullervo,,-
Veikko,Suutari,H225-,Hiihtosuunnistuksen SM-viesti 2022,NA,Joutsenon Kullervo,,-
Seppo,Keltamäki,H225-,Hiihtosuunnistuksen SM-viesti 2022,NA,Joutsenon Kullervo,,-
Veikko,Suutari,H85,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Joutsenon Kullervo,4,R2
Toivo,Ryyppö,H85,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Joutsenon Kullervo,6,R2
Riitta,Talka,D75,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Joutsenon Kullervo,6,R2
Seppo,Keltamäki,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,7,Joutsenon Kullervo,0,R2
Veikko,Suutari,H85,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Joutsenon Kullervo,5,R2
Toivo,Ryyppö,H85,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Joutsenon Kullervo,6,R2
Seppo,Keltamäki,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,18,Joutsenon Kullervo,0,R2
