Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Roy,Torrkulla,H75,SM sprintti 2021,23,IF Minken,0,R2
Viktor,West,H15,SM sprintti 2021,26,IF Minken,0,R1
Melker,Wikblom,H15,SM sprintti 2021,25,IF Minken,0,R1
Roy,Torrkulla,H75K1,SM sprintti 2021,16,IF Minken,,-
Melker,Wikblom,H15K1,SM sprintti 2021,33,IF Minken,,-
Viktor,West,H15K1,SM sprintti 2021,26,IF Minken,,-
Roy,Torrkulla,H75,SM Pitkä 2021,34,IF Minken,0,R2
Melker,Wikblom,H15,SM Pitkä 2021,23,IF Minken,0,R1
Roy,Torrkulla,H75K1,SM Pitkä 2021,35,IF Minken,,-
Melker,Wikblom,H15K,SM Pitkä 2021,24,IF Minken,,-
Viktor,West,H15K2,SM keskimatka karsinta 2021,36,IF Minken,,-
Melker,Wikblom,H15K2,SM keskimatka karsinta 2021,34,IF Minken,,-
Melker,Wikblom,H15 B,SM keskimatka 2021,10,IF Minken,,-
Viktor,West,H15 B,SM keskimatka 2021,3,IF Minken,,-
Saga,Pått,D70,SM keskimatka 2021,10,IF Minken,0,R2
Saga,Pått,D70,SM-Pyöräsuunnistus sprintti - 2021,2,IF Minken,5,R2
Elsie,Björkfors,D17,Hisu SM sprinttiviesti 2021,4,IF Minken,7,R1
Emilia,Liljeqvist,D17,Hisu SM sprinttiviesti 2021,4,IF Minken,7,R1
Thea,Wikblom,D13_ei_SM,Hisu R2 SM keskimatka 2021,5,IF Minken,,-
Emilia,Liljeqvist,D15_ei_SM,Hisu R2 SM keskimatka 2021,9,IF Minken,,-
Saga,Pått,D70,Hisu R2 SM keskimatka 2021,4,IF Minken,3,R2
Mikaela,Caldén,D40,Hisu R2 SM keskimatka 2021,4,IF Minken,3,R2
Frans,Pått,H75,Hisu R2 SM keskimatka 2021,18,IF Minken,0,R2
Mikael,Holm,H55,Hisu R2 SM keskimatka 2021,24,IF Minken,0,R2
Filip,Brunell,H21_ei_SM,Hisu R2 SM keskimatka 2021,7,IF Minken,,-
Emilia,Liljeqvist,D15,Hisu SM pitkämatka 2021,4,IF Minken,7,R1
Saga,Pått,D70,Hisu SM pitkämatka 2021,7,IF Minken,0,R2
Mikaela,Caldén,D40,Hisu SM pitkämatka 2021,2,IF Minken,5,R2
Robin,Liljeqvist,H13,Hisu SM pitkämatka 2021,7,IF Minken,4,R1
Frans,Pått,H75,Hisu SM pitkämatka 2021,18,IF Minken,0,R2
Roy,Torrkulla,H75,Hisu SM pitkämatka 2021,14,IF Minken,0,R2
Emilia,Liljeqvist,D15,Hisu R1 SM-kilpailut keskimatka - 2021,11,IF Minken,0,R1
Emilia,Liljeqvist,D15,Hisu R1 SM-kilpailut sprintti - 2021,5,IF Minken,6,R1
