Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Mika,Flink,H17-20,Pysu SM 1989,4,Rasti-Perniö,7,R1
Niilo,Tuominen,H55,SM-viesti R2 1993,5,Rasti-Perniö,2,R2
Aapo,Paananen,H55,SM-viesti R2 1993,5,Rasti-Perniö,2,R2
Erkki,Mannonen,H55,SM-viesti R2 1993,5,Rasti-Perniö,2,R2
Risto,Gustafsson,H35,Hisu SM-viesti R2 1997,6,Rasti-Perniö,1,R2
Pekka,Kaski,H35,Hisu SM-viesti R2 1997,6,Rasti-Perniö,1,R2
Vesa,Oksanen,H35,Hisu SM-viesti R2 1997,6,Rasti-Perniö,1,R2
Hannu,Ojala,H40,Pysu SM 2001,6,Rasti-Perniö,1,R2
Risto,Gustafsson,H40,Hisu SM-viesti 2001,5,Rasti-Perniö,2,R2
Hannu,Ojala,H40,Hisu SM-viesti 2001,5,Rasti-Perniö,2,R2
Vesa,Oksanen,H40,Hisu SM-viesti 2001,5,Rasti-Perniö,2,R2
Hannu,Ojala,H35,Hisu SM-viesti 1999,5,Rasti-Perniö,2,R2
Risto,Gustafsson,H35,Hisu SM-viesti 1999,5,Rasti-Perniö,2,R2
Vesa,Oksanen,H35,Hisu SM-viesti 1999,5,Rasti-Perniö,2,R2
Hannu,Ojala,H45,Pysu SM-pitkä matka 2007,3,Rasti-Perniö,4,R2
Hannu,Ojala,H45,Pysu SM-keskimatka 2007,3,Rasti-Perniö,4,R2
Hannu,Ojala,H40,Pysu SM-normaali 2003,2,Rasti-Perniö,5,R2
Hannu,Ojala,H40,Pysu SM-pika 2003,4,Rasti-Perniö,3,R2
Rea,Hietanen,D40,SM-viesti R2 2007,6,Rasti-Perniö,1,R2
Siiri,Toivonen,D40,SM-viesti R2 2007,6,Rasti-Perniö,1,R2
Kirsi,Suomi,D40,SM-viesti R2 2007,6,Rasti-Perniö,1,R2
Esko,Salminen,H45,SM-yö 1999,4,Rasti-Perniö,3,R2
Niilo,Tuominen,H60,SM-normaalimatka R2 1999,4,Rasti-Perniö,3,R2
Esko,Salminen,H45,SM-yö 1998,5,Rasti-Perniö,2,R2
Niilo,Tuominen,H60,SM-pitkä 1998,6,Rasti-Perniö,1,R2
Hannu,Ojala,H45,Pysu SM-normaali 2006,4,Rasti-Perniö,3,R2
Hannu,Ojala,H45,Pysu SM-pika 2006,3,Rasti-Perniö,4,R2
Hannu,Ojala,H35,Pysu SM-normaali 2005,4,Rasti-Perniö,3,R2
Hannu,Ojala,H35,Pysu SM-pika 2005,6,Rasti-Perniö,1,R2
Hannu,Ojala,H40,Pysu SM-normaali 2004,2,Rasti-Perniö,5,R2
Hannu,Ojala,H40,Pysu SM-pika 2004,4,Rasti-Perniö,3,R2
Inkeri,Lindeman,D16,SM-pitkä matka R1 2006,6,Rasti-Perniö,5,R1
Minna,Oinas,D15,SM-päivä I 1990,5,Rasti-Perniö,6,R1
Niilo,Tuominen,H70,SM-pitkä matka R2 2009,6,Rasti-Perniö,1,R2
Niilo,Tuominen,H70,SM-erikoispitkä 2008,5,Rasti-Perniö,2,R2
Niilo,Tuominen,H55,SM-päivä II 1994,3,Rasti-Perniö,4,R2
Niilo,Tuominen,H70,SM-sprintti 2011,6,Rasti-Perniö,1,R2
Niilo,Tuominen,H75,SM-pitkä matka R2 2014,2,Rasti-Perniö,5,R2
Niilo,Tuominen,H75,SM-pitkä matka R2 2015,2,Rasti-Perniö,5,R2
Niilo,Tuominen,H75,SM-keskimatka 2015,2,Rasti-Perniö,5,R2
Niilo,Tuominen,H80,SM-erikoispitkä 2018,4,Rasti-Perniö,3,R2
Niilo,Tuominen,H80,SM-Keskimatka 2022,7,Rasti-Perniö,0,R2
Niilo,Tuominen,H80,SM erikoispitkä 2021,12,Rasti-Perniö,0,R2
Jorma,Lindeman,H65K2,SM keskimatka karsinta 2021,39,Rasti-Perniö,,-
Jorma,Lindeman,H65 B,SM keskimatka 2021,NA,Rasti-Perniö,,-
Niilo,Tuominen,H80,SM keskimatka 2021,5,Rasti-Perniö,2,R2
Niilo,Tuominen,H80,SM-erikoispitkä 2019,11,Rasti-Perniö,0,R2
Essi,Gustafsson,D21K2,SM-sprintti 2020 Salossa,33,Rasti-Perniö,,-
Essi,Gustafsson,D21B,SM-sprintti 2020 Salossa,30,Rasti-Perniö,,-
Niilo,Tuominen,H80,SM-sprintti 2020 Salossa,17,Rasti-Perniö,0,R2
Risto,Gustafsson,H60,SM-sprintti 2020 Salossa,29,Rasti-Perniö,0,R2
Niilo,Tuominen,H80,SM sprint finaali 2019,7,Rasti-Perniö,0,R2
Niilo,Tuominen,H80K1,SM sprint karsinta 2019,9,Rasti-Perniö,,-
Jorma,Lindeman,H60B,SM pitkä finaali 2019,9,Rasti-Perniö,,-
Niilo,Tuominen,H80,SM pitkä finaali 2019,10,Rasti-Perniö,0,R2
Jorma,Lindeman,H60K2,SM pitkä karsinta 2019,35,Rasti-Perniö,,-
