Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Marjaana,Seppä,D40,SM erikoispitkä 2021,27,Luumäen Rasti,0,R2
Erkki,Pokela,H70,SM erikoispitkä 2021,15,Luumäen Rasti,0,R2
Janne,Neuvonen,H50,SM erikoispitkä 2021,35,Luumäen Rasti,0,R2
Jukka,Pokela,H40,SM erikoispitkä 2021,21,Luumäen Rasti,0,R2
Petri,Hirvikallio,H35,SM erikoispitkä 2021,NA,Luumäen Rasti,0,R2
Pauli,Huhtiniemi,H35,SM erikoispitkä 2021,11,Luumäen Rasti,0,R2
Saara,Hirvikallio,D16,SM erikoispitkä 2021,25,Luumäen Rasti,0,R1
Venla,Neuvonen,D18,SM erikoispitkä 2021,35,Luumäen Rasti,0,R1
Iiris,Nurmilaukas,D20,SM erikoispitkä 2021,23,Luumäen Rasti,0,R1
Erkki,Pokela,H70,Lumonite SM-Yö 2021,29,Luumäen Rasti,0,R2
Heikki,Ovaska,H55,Lumonite SM-Yö 2021,50,Luumäen Rasti,0,R2
Janne,Neuvonen,H50,Lumonite SM-Yö 2021,40,Luumäen Rasti,0,R2
Vesa,Tielinen,H50,Lumonite SM-Yö 2021,21,Luumäen Rasti,0,R2
Jukka,Pokela,H40,Lumonite SM-Yö 2021,NA,Luumäen Rasti,0,R2
Pauli,Huhtiniemi,H35,Lumonite SM-Yö 2021,24,Luumäen Rasti,0,R2
Riina,Neuvonen,D16,Lumonite SM-Yö 2021,31,Luumäen Rasti,0,R1
Saara,Hirvikallio,D16,Lumonite SM-Yö 2021,21,Luumäen Rasti,0,R1
Venla,Neuvonen,D18,Lumonite SM-Yö 2021,41,Luumäen Rasti,0,R1
Iiris,Nurmilaukas,D20,Lumonite SM-Yö 2021,22,Luumäen Rasti,0,R1
Vesa,Ovaska,H35,SM viesti 2021,13,Luumäen Rasti,0,R2
Jukka,Pokela,H35,SM viesti 2021,13,Luumäen Rasti,0,R2
Petri,Hirvikallio,H35,SM viesti 2021,13,Luumäen Rasti,0,R2
Erkki,Pokela,H70,SM sprintti 2021,27,Luumäen Rasti,0,R2
Petri,Hirvikallio,H35,SM sprintti 2021,5,Luumäen Rasti,2,R2
Iiris,Nurmilaukas,D20,SM sprintti 2021,30,Luumäen Rasti,0,R1
Erkki,Pokela,H70K1,SM sprintti 2021,10,Luumäen Rasti,,-
Petri,Hirvikallio,H35K1,SM sprintti 2021,9,Luumäen Rasti,,-
Iiris,Nurmilaukas,D20K1,SM sprintti 2021,23,Luumäen Rasti,,-
Janne,Neuvonen,H50B,SM Pitkä 2021,2,Luumäen Rasti,,-
Erkki,Pokela,H70,SM Pitkä 2021,22,Luumäen Rasti,0,R2
Heikki,Ovaska,H55,SM Pitkä 2021,43,Luumäen Rasti,0,R2
Vesa,Tielinen,H50,SM Pitkä 2021,31,Luumäen Rasti,0,R2
Pauli,Huhtiniemi,H35,SM Pitkä 2021,25,Luumäen Rasti,0,R2
Petri,Hirvikallio,H35,SM Pitkä 2021,10,Luumäen Rasti,0,R2
Saara,Hirvikallio,D16,SM Pitkä 2021,NA,Luumäen Rasti,0,R1
Riina,Neuvonen,D16,SM Pitkä 2021,36,Luumäen Rasti,0,R1
Venla,Neuvonen,D18,SM Pitkä 2021,48,Luumäen Rasti,0,R1
Iiris,Nurmilaukas,D20,SM Pitkä 2021,35,Luumäen Rasti,0,R1
Erkki,Pokela,H70K1,SM Pitkä 2021,12,Luumäen Rasti,,-
Heikki,Ovaska,H55K2,SM Pitkä 2021,18,Luumäen Rasti,,-
Janne,Neuvonen,H50K2,SM Pitkä 2021,34,Luumäen Rasti,,-
Vesa,Tielinen,H50K2,SM Pitkä 2021,22,Luumäen Rasti,,-
Pauli,Huhtiniemi,H35K,SM Pitkä 2021,25,Luumäen Rasti,,-
Petri,Hirvikallio,H35K,SM Pitkä 2021,13,Luumäen Rasti,,-
Riina,Neuvonen,D16K,SM Pitkä 2021,35,Luumäen Rasti,,-
Saara,Hirvikallio,D16K,SM Pitkä 2021,27,Luumäen Rasti,,-
Venla,Neuvonen,D18K1,SM Pitkä 2021,24,Luumäen Rasti,,-
Iiris,Nurmilaukas,D20K,SM Pitkä 2021,35,Luumäen Rasti,,-
Vesa,Tielinen,H50,Pyöräsuunnistuksen SM keskimatka 2021,16,Luumäen Rasti,0,R2
Saara,Hirvikallio,D16K1,SM keskimatka karsinta 2021,13,Luumäen Rasti,,-
Venla,Neuvonen,D18K1,SM keskimatka karsinta 2021,12,Luumäen Rasti,,-
Janne,Neuvonen,H50K1,SM keskimatka karsinta 2021,26,Luumäen Rasti,,-
Pauli,Huhtiniemi,H35K1,SM keskimatka karsinta 2021,26,Luumäen Rasti,,-
Petri,Hirvikallio,H21K3,SM keskimatka karsinta 2021,41,Luumäen Rasti,,-
Saara,Hirvikallio,D16,SM keskimatka 2021,27,Luumäen Rasti,0,R1
Venla,Neuvonen,D18,SM keskimatka 2021,36,Luumäen Rasti,0,R1
Janne,Neuvonen,H50 B,SM keskimatka 2021,24,Luumäen Rasti,,-
Pauli,Huhtiniemi,H35,SM keskimatka 2021,25,Luumäen Rasti,0,R2
Petri,Hirvikallio,H21 B3,SM keskimatka 2021,NA,Luumäen Rasti,,-
Keijo,Kattelus,H120-,Hisu SM sprinttiviesti 2021,NA,Luumäen Rasti,0,R2
Erkki,Pokela,H120-,Hisu SM sprinttiviesti 2021,NA,Luumäen Rasti,0,R2
Vesa,Tielinen,H100-,Hisu SM sprinttiviesti 2021,5,Luumäen Rasti,2,R2
Samuli,Toivanen,H100-,Hisu SM sprinttiviesti 2021,5,Luumäen Rasti,2,R2
Erkki,Pokela,H70,Hisu R2 SM sprintti 2021,3,Luumäen Rasti,4,R2
Keijo,Kattelus,H65,Hisu R2 SM sprintti 2021,6,Luumäen Rasti,1,R2
Samuli,Toivanen,H50,Hisu R2 SM sprintti 2021,5,Luumäen Rasti,2,R2
Vesa,Tielinen,H50,Hisu R2 SM sprintti 2021,3,Luumäen Rasti,4,R2
Erkki,Pokela,H70,Hisu R2 SM keskimatka 2021,6,Luumäen Rasti,1,R2
Keijo,Kattelus,H65,Hisu R2 SM keskimatka 2021,6,Luumäen Rasti,1,R2
Samuli,Toivanen,H50,Hisu R2 SM keskimatka 2021,3,Luumäen Rasti,4,R2
Vesa,Tielinen,H50,Hisu R2 SM keskimatka 2021,1,Luumäen Rasti,6,R2
Vesa,Ovaska,H35,Hisu R2 SM keskimatka 2021,4,Luumäen Rasti,3,R2
Erkki,Pokela,H70,Hisu SM pitkämatka 2021,16,Luumäen Rasti,0,R2
Keijo,Kattelus,H65,Hisu SM pitkämatka 2021,1,Luumäen Rasti,6,R2
Samuli,Toivanen,H50,Hisu SM pitkämatka 2021,6,Luumäen Rasti,1,R2
Vesa,Tielinen,H50,Hisu SM pitkämatka 2021,3,Luumäen Rasti,4,R2
Vesa,Ovaska,H35,Hisu SM pitkämatka 2021,2,Luumäen Rasti,5,R2
Keijo,Kattelus,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Luumäen Rasti,,-
Vesa,Tielinen,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Luumäen Rasti,,-
Samuli,Toivanen,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,4,Luumäen Rasti,,-
Samuli,Toivanen,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,6,Luumäen Rasti,,-
