Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Annika,Westberg-Arrakoski,D55,SM erikoispitkä 2022,NA,OK 77,0,R2
Lena,Filipsson-Korento,D55,SM erikoispitkä 2022,NA,OK 77,0,R2
Heidi,Torp-Donner,D50,SM erikoispitkä 2022,10,OK 77,0,R2
Miina,Ruokolainen,D35,SM erikoispitkä 2022,5,OK 77,2,R2
Jan,Donner,H55,SM erikoispitkä 2022,NA,OK 77,0,R2
Jyrki,Jäppinen,H55,SM erikoispitkä 2022,5,OK 77,2,R2
Johan,Uusimäki,H50,SM erikoispitkä 2022,NA,OK 77,0,R2
Robert,Weiss,H50,SM erikoispitkä 2022,50,OK 77,0,R2
Vesa,Kankaanpää,H45,SM erikoispitkä 2022,7,OK 77,0,R2
Ester,Gripenberg,D18,SM erikoispitkä 2022,37,OK 77,0,R1
Lydia,Mårtenson,D20,SM erikoispitkä 2022,NA,OK 77,0,R1
Amanda,Hansén,D20,SM erikoispitkä 2022,8,OK 77,3,R1
Jesper,Donner,H18,SM erikoispitkä 2022,NA,OK 77,0,R1
Isabel,Donner,D21,SM erikoispitkä 2022,NA,OK 77,0,R1
Caj,Snickars,H21,SM erikoispitkä 2022,NA,OK 77,0,R1
Antti,Järvenpää,H21,SM erikoispitkä 2022,NA,OK 77,0,R1
Jonny,Donner,H21,SM erikoispitkä 2022,NA,OK 77,0,R1
af Fabian,Hällström,H21,SM erikoispitkä 2022,NA,OK 77,0,R1
Jonathan,Ray,H21,SM erikoispitkä 2022,NA,OK 77,0,R1
Matias,Kankkunen,H21,SM erikoispitkä 2022,34,OK 77,0,R1
Tobias,Jern,H21,SM erikoispitkä 2022,20,OK 77,0,R1
Ellen,Tolkki,D18,SM yö 2022,45,OK 77,0,R1
Ester,Gripenberg,D18,SM yö 2022,36,OK 77,0,R1
Wilhelmina,Backman,D18,SM yö 2022,28,OK 77,0,R1
Amanda,Hansén,D20,SM yö 2022,27,OK 77,0,R1
Lydia,Mårtenson,D20,SM yö 2022,13,OK 77,0,R1
Olivia,Hahn,D20,SM yö 2022,10,OK 77,1,R1
Isabel,Donner,D21,SM yö 2022,32,OK 77,0,R1
Keijo,Talja,H65,SM yö 2022,30,OK 77,0,R2
Jyrki,Jäppinen,H55,SM yö 2022,2,OK 77,5,R2
Jan,Donner,H55,SM yö 2022,1,OK 77,6,R2
Mikael,Donner,H50,SM yö 2022,NA,OK 77,0,R2
Vesa,Kankaanpää,H45,SM yö 2022,4,OK 77,3,R2
Benjamin,Korento,H18,SM yö 2022,36,OK 77,0,R1
Jesper,Donner,H18,SM yö 2022,4,OK 77,7,R1
Hannes,Holmback,H21,SM yö 2022,37,OK 77,0,R1
Emil,Sevelius,H21,SM yö 2022,35,OK 77,0,R1
Eljas,Talja,H21,SM yö 2022,30,OK 77,0,R1
Jonathan,Ray,H21,SM yö 2022,28,OK 77,0,R1
Annika,Schoultz,D60,SM-Viesti 2022,11,OK 77,0,R2
Vellamo,Toivonen,D60,SM-Viesti 2022,11,OK 77,0,R2
Ann,Lindholm,D60,SM-Viesti 2022,11,OK 77,0,R2
Heidi,Torp-Donner,D50,SM-Viesti 2022,8,OK 77,0,R2
Carola,Ray,D50,SM-Viesti 2022,8,OK 77,0,R2
Annika,Westberg-Arrakoski,D50,SM-Viesti 2022,8,OK 77,0,R2
Henrika,Backman,D35,SM-Viesti 2022,11,OK 77,0,R2
Katriina,Lipponen,D35,SM-Viesti 2022,11,OK 77,0,R2
Miina,Ruokolainen,D35,SM-Viesti 2022,11,OK 77,0,R2
Sofia,Slotte,D18,SM-Viesti 2022,19,OK 77,0,R1
Alexandra,Backman,D18,SM-Viesti 2022,19,OK 77,0,R1
Lumi,Kenttä,D18,SM-Viesti 2022,19,OK 77,0,R1
Keijo,Talja,H65B,SM-Keskimatka 2022,21,OK 77,,-
Erik,Lönnfeldt,H55B,SM-Keskimatka 2022,34,OK 77,,-
Alexander,Frey,H45B,SM-Keskimatka 2022,NA,OK 77,,-
Henrik,Wallén,H45B,SM-Keskimatka 2022,15,OK 77,,-
Ellen,Tolkki,D18B,SM-Keskimatka 2022,NA,OK 77,,-
Ester,Gripenberg,D18B,SM-Keskimatka 2022,NA,OK 77,,-
Sofia,Slotte,D18B,SM-Keskimatka 2022,NA,OK 77,,-
Amanda,Hansén,D20B,SM-Keskimatka 2022,NA,OK 77,,-
Lydia,Mårtenson,D20B,SM-Keskimatka 2022,NA,OK 77,,-
Mari,Seppänen,D21B1,SM-Keskimatka 2022,NA,OK 77,,-
Isabel,Donner,D21B1,SM-Keskimatka 2022,28,OK 77,,-
Hannes,Holmback,H21B3,SM-Keskimatka 2022,5,OK 77,,-
Tobias,Jern,H21B3,SM-Keskimatka 2022,3,OK 77,,-
Antti,Järvenpää,H21B2,SM-Keskimatka 2022,NA,OK 77,,-
Christoffer,Melin,H21B2,SM-Keskimatka 2022,29,OK 77,,-
af Fabian,Hällström,H21B2,SM-Keskimatka 2022,16,OK 77,,-
Aapo,Aaltio,H21B1,SM-Keskimatka 2022,30,OK 77,,-
Emil,Sevelius,H21B1,SM-Keskimatka 2022,22,OK 77,,-
Caj,Snickars,H21B1,SM-Keskimatka 2022,18,OK 77,,-
Eljas,Talja,H21B1,SM-Keskimatka 2022,11,OK 77,,-
Jonathan,Ray,H21B1,SM-Keskimatka 2022,9,OK 77,,-
Vellamo,Toivonen,D70,SM-Keskimatka 2022,7,OK 77,0,R2
Annika,Westberg-Arrakoski,D55,SM-Keskimatka 2022,18,OK 77,0,R2
von Annika,Schoultz,D55,SM-Keskimatka 2022,15,OK 77,0,R2
Heidi,Torp-Donner,D50,SM-Keskimatka 2022,14,OK 77,0,R2
Miina,Ruokolainen,D35,SM-Keskimatka 2022,16,OK 77,0,R2
Jyrki,Jäppinen,H55,SM-Keskimatka 2022,5,OK 77,2,R2
Jan,Donner,H55,SM-Keskimatka 2022,2,OK 77,5,R2
Rasmus,Mårtenson,H50,SM-Keskimatka 2022,48,OK 77,0,R2
Mikael,Donner,H50,SM-Keskimatka 2022,1,OK 77,6,R2
Tony,Björk,H45,SM-Keskimatka 2022,29,OK 77,0,R2
Vesa,Kankaanpää,H45,SM-Keskimatka 2022,11,OK 77,0,R2
Alexandra,Backman,D16,SM-Keskimatka 2022,31,OK 77,0,R1
Olivia,Hahn,D20,SM-Keskimatka 2022,NA,OK 77,0,R1
Benjamin,Korento,H18,SM-Keskimatka 2022,45,OK 77,0,R1
Jesper,Donner,H18,SM-Keskimatka 2022,15,OK 77,0,R1
Jonny,Donner,H21,SM-Keskimatka 2022,31,OK 77,0,R1
Keijo,Talja,H65B,SM-Pitkä 2022,7,OK 77,,-
Mikael,Donner,H50B,SM-Pitkä 2022,NA,OK 77,,-
Mari,Seppänen,D21B,SM-Pitkä 2022,15,OK 77,,-
Isabel,Donner,D21B,SM-Pitkä 2022,4,OK 77,,-
Christoffer,Melin,H21B2,SM-Pitkä 2022,22,OK 77,,-
Antti,Järvenpää,H21B2,SM-Pitkä 2022,5,OK 77,,-
Hannes,Holmback,H21B1,SM-Pitkä 2022,NA,OK 77,,-
af Fabian,Hällström,H21B1,SM-Pitkä 2022,24,OK 77,,-
Tobias,Jern,H21B1,SM-Pitkä 2022,18,OK 77,,-
Eljas,Talja,H21B1,SM-Pitkä 2022,7,OK 77,,-
Emil,Sevelius,H21B1,SM-Pitkä 2022,6,OK 77,,-
Lena,Filipsson-Korento,D55,SM-Pitkä 2022,24,OK 77,0,R2
Heidi,Torp-Donner,D50,SM-Pitkä 2022,31,OK 77,0,R2
Jyrki,Jäppinen,H55,SM-Pitkä 2022,NA,OK 77,0,R2
Jan,Donner,H55,SM-Pitkä 2022,4,OK 77,3,R2
Vesa,Kankaanpää,H45,SM-Pitkä 2022,6,OK 77,1,R2
Alexandra,Backman,D16,SM-Pitkä 2022,28,OK 77,0,R1
Ester,Gripenberg,D18,SM-Pitkä 2022,23,OK 77,0,R1
Amanda,Hansén,D20,SM-Pitkä 2022,13,OK 77,0,R1
Lydia,Mårtenson,D20,SM-Pitkä 2022,12,OK 77,0,R1
Olivia,Hahn,D20,SM-Pitkä 2022,8,OK 77,3,R1
Jesper,Donner,H18,SM-Pitkä 2022,NA,OK 77,0,R1
Jonathan,Ray,H21,SM-Pitkä 2022,44,OK 77,0,R1
Jonny,Donner,H21,SM-Pitkä 2022,38,OK 77,0,R1
Matilda,Nilsson,D20B,SM-Sprint 2022 - Finaali,8,OK 77,,-
Matias,Kankkunen,M21B3,SM-Sprint 2022 - Finaali,NA,OK 77,,-
Christoffer,Melin,M21B2,SM-Sprint 2022 - Finaali,8,OK 77,,-
af Fabian,Hällström,M21B1,SM-Sprint 2022 - Finaali,NA,OK 77,,-
Jonathan,Ray,M21B1,SM-Sprint 2022 - Finaali,26,OK 77,,-
Wilhelm,Stenbacka,M21B1,SM-Sprint 2022 - Finaali,25,OK 77,,-
Hannes,Holmback,M21B1,SM-Sprint 2022 - Finaali,12,OK 77,,-
Tobias,Jern,M21B1,SM-Sprint 2022 - Finaali,10,OK 77,,-
Isabel,Donner,W21B1,SM-Sprint 2022 - Finaali,3,OK 77,,-
Tomas,Ray,H55,SM-Sprint 2022 - Finaali,9,OK 77,0,R2
Tove,Jern,D55,SM-Sprint 2022 - Finaali,NA,OK 77,0,R2
Lena,Filipsson-Korento,D55,SM-Sprint 2022 - Finaali,12,OK 77,0,R2
Carola,Ray,D50,SM-Sprint 2022 - Finaali,16,OK 77,0,R2
Benjamin,Korento,H18,SM-Sprint 2022 - Finaali,16,OK 77,0,R1
Jesper,Donner,H18,SM-Sprint 2022 - Finaali,3,OK 77,8,R1
Lydia,Mårtenson,D20,SM-Sprint 2022 - Finaali,23,OK 77,0,R1
Olivia,Hahn,D20,SM-Sprint 2022 - Finaali,16,OK 77,0,R1
Amanda,Hansén,D20,SM-Sprint 2022 - Finaali,8,OK 77,3,R1
Ellen,Tolkki,D17,SM-Sprint 2022 - Finaali,38,OK 77,0,R1
Ester,Gripenberg,D17,SM-Sprint 2022 - Finaali,18,OK 77,0,R1
Jonny,Donner,M21,SM-Sprint 2022 - Finaali,46,OK 77,0,R1
Antti,Järvenpää,M21,SM-Sprint 2022 - Finaali,37,OK 77,0,R1
Emil,Sevelius,M21,SM-Sprint 2022 - Finaali,28,OK 77,0,R1
Eljas,Talja,H21,Hiihtosuunnistuksen SM-Pitkä 2022,9,OK 77,2,R1
,,H21,Hiihtosuunnistuksen SM-viesti 2022,NA,OK 77,0,R1
Keijo,Talja,H21,Hiihtosuunnistuksen SM-viesti 2022,NA,OK 77,0,R1
Eljas,Talja,H21,Hiihtosuunnistuksen SM-viesti 2022,NA,OK 77,0,R1
Keijo,Talja,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,20,OK 77,0,R2
Eljas,Talja,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,OK 77,0,R1
Raisa,Sell,D100-,Hisu SM-viesti 2022,5,OK 77,2,R2
Annika,Westberg-Arrakoski,D100-,Hisu SM-viesti 2022,5,OK 77,2,R2
Mikael,Donner,H21,Hisu SM-viesti 2022,NA,OK 77,0,R1
Jan,Donner,H21,Hisu SM-viesti 2022,NA,OK 77,0,R1
Wilhelm,Stenbacka,H21,Hisu SM-viesti 2022,15,OK 77,0,R1
Matias,Kankkunen,H21,Hisu SM-viesti 2022,15,OK 77,0,R1
Jesper,Donner,H21,Hisu SM-viesti 2022,14,OK 77,0,R1
Antti,Järvenpää,H21,Hisu SM-viesti 2022,14,OK 77,0,R1
Eljas,Talja,H21,Hisu SM-viesti 2022,10,OK 77,1,R1
Jonny,Donner,H21,Hisu SM-viesti 2022,10,OK 77,1,R1
Annika,Westberg-Arrakoski,D55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,7,OK 77,0,R2
Raisa,Sell,D35,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,OK 77,4,R2
Keijo,Talja,H65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,18,OK 77,0,R2
Jesper,Donner,H20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,12,OK 77,0,R1
Eljas,Talja,H21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,24,OK 77,0,R1
Jonny,Donner,H21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,20,OK 77,0,R1
