Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Sanna,Multala,D50,SM erikoispitkä 2022,9,Kuopion Suunnistajat,0,R2
Marita,Malinen,D40,SM erikoispitkä 2022,18,Kuopion Suunnistajat,0,R2
Kalle,Huttunen,H65,SM erikoispitkä 2022,36,Kuopion Suunnistajat,0,R2
Marko,Haavisto,H55,SM erikoispitkä 2022,NA,Kuopion Suunnistajat,0,R2
Emma,Lång,D15,SM erikoispitkä 2022,4,Kuopion Suunnistajat,7,R1
Nina,Kärnä,D20,SM erikoispitkä 2022,NA,Kuopion Suunnistajat,0,R1
Kasperi,Hämäläinen,H20,SM erikoispitkä 2022,8,Kuopion Suunnistajat,3,R1
Santeri,Kirjavainen,H20,SM erikoispitkä 2022,4,Kuopion Suunnistajat,7,R1
Emma,Lång,D17,Pysu SM EP 2022,3,Kuopion Suunnistajat,8,R1
Maija,Lång,D45,Pysu SM EP 2022,2,Kuopion Suunnistajat,5,R2
Pekka,Lång,H50,Pysu SM EP 2022,11,Kuopion Suunnistajat,0,R2
Tiina,Sundvall,D55,SM yö 2022,22,Kuopion Suunnistajat,0,R2
Sanna,Multala,D50,SM yö 2022,9,Kuopion Suunnistajat,0,R2
Tiina,Torvela,D45,SM yö 2022,NA,Kuopion Suunnistajat,0,R2
Ella,Malinen,D15,SM yö 2022,21,Kuopion Suunnistajat,0,R1
Emma,Lång,D15,SM yö 2022,2,Kuopion Suunnistajat,9,R1
Aino,Kangasaho,D20,SM yö 2022,26,Kuopion Suunnistajat,0,R1
Nina,Kärnä,D20,SM yö 2022,15,Kuopion Suunnistajat,0,R1
Olli,Himanen,H35,SM yö 2022,17,Kuopion Suunnistajat,0,R2
Raimo,Kariniemi,H35,SM yö 2022,14,Kuopion Suunnistajat,0,R2
Jukka,Auvinen,H35,SM yö 2022,8,Kuopion Suunnistajat,0,R2
Santeri,Kirjavainen,H20,SM yö 2022,18,Kuopion Suunnistajat,0,R1
Kasperi,Hämäläinen,H20,SM yö 2022,17,Kuopion Suunnistajat,0,R1
Päivi,Leppävuori,D55,SM-Viesti 2022,13,Kuopion Suunnistajat,0,R2
Sirpa,Suhonen,D55,SM-Viesti 2022,13,Kuopion Suunnistajat,0,R2
Sinikka,Kukkola,D55,SM-Viesti 2022,13,Kuopion Suunnistajat,0,R2
Maija,Lång,D45,SM-Viesti 2022,20,Kuopion Suunnistajat,0,R2
Sanna,Multala,D45,SM-Viesti 2022,20,Kuopion Suunnistajat,0,R2
Tiina,Torvela,D45,SM-Viesti 2022,20,Kuopion Suunnistajat,0,R2
Elina,Turunen,D16,SM-Viesti 2022,NA,Kuopion Suunnistajat,0,R1
Minttu,Lehtonen,D16,SM-Viesti 2022,NA,Kuopion Suunnistajat,0,R1
Emma,Lång,D16,SM-Viesti 2022,NA,Kuopion Suunnistajat,0,R1
,,D18,SM-Viesti 2022,NA,Kuopion Suunnistajat,0,R1
Ella,Malinen,D18,SM-Viesti 2022,NA,Kuopion Suunnistajat,0,R1
Emmi,Multala,D18,SM-Viesti 2022,NA,Kuopion Suunnistajat,0,R1
Ella,Malinen,D15B,SM-Keskimatka 2022,NA,Kuopion Suunnistajat,,-
Elina,Turunen,D15B,SM-Keskimatka 2022,31,Kuopion Suunnistajat,,-
Emmi,Multala,D18B,SM-Keskimatka 2022,8,Kuopion Suunnistajat,,-
Anni,Pitkäaho,D21B2,SM-Keskimatka 2022,21,Kuopion Suunnistajat,,-
Merja,Airaksinen,D60,SM-Keskimatka 2022,45,Kuopion Suunnistajat,0,R2
Sinikka,Kukkola,D55,SM-Keskimatka 2022,35,Kuopion Suunnistajat,0,R2
Päivi,Leppävuori,D55,SM-Keskimatka 2022,27,Kuopion Suunnistajat,0,R2
Sanna,Multala,D50,SM-Keskimatka 2022,12,Kuopion Suunnistajat,0,R2
Tiina,Torvela,D45,SM-Keskimatka 2022,NA,Kuopion Suunnistajat,0,R2
Maija,Lång,D45,SM-Keskimatka 2022,49,Kuopion Suunnistajat,0,R2
Olli,Himanen,H35,SM-Keskimatka 2022,26,Kuopion Suunnistajat,0,R2
Emma,Lång,D15,SM-Keskimatka 2022,18,Kuopion Suunnistajat,0,R1
Kaisu,Kolehmainen,D20,SM-Keskimatka 2022,42,Kuopion Suunnistajat,0,R1
Nina,Kärnä,D20,SM-Keskimatka 2022,40,Kuopion Suunnistajat,0,R1
Aino,Kangasaho,D20,SM-Keskimatka 2022,35,Kuopion Suunnistajat,0,R1
Atte,Kirvesmies,H18,SM-Keskimatka 2022,35,Kuopion Suunnistajat,0,R1
Kasperi,Hämäläinen,H20,SM-Keskimatka 2022,19,Kuopion Suunnistajat,0,R1
Atte,Kirvesmies,H18B,SM-Pitkä 2022,NA,Kuopion Suunnistajat,,-
Emilia,Uurasjärvi,D21B,SM-Pitkä 2022,NA,Kuopion Suunnistajat,,-
Merja,Airaksinen,D60,SM-Pitkä 2022,34,Kuopion Suunnistajat,0,R2
Maija,Lång,D45,SM-Pitkä 2022,41,Kuopion Suunnistajat,0,R2
Tiina,Torvela,D45,SM-Pitkä 2022,24,Kuopion Suunnistajat,0,R2
Emma,Lång,D15,SM-Pitkä 2022,9,Kuopion Suunnistajat,2,R1
Nina,Kärnä,D20,SM-Pitkä 2022,31,Kuopion Suunnistajat,0,R1
Kasperi,Hämäläinen,H20,SM-Pitkä 2022,21,Kuopion Suunnistajat,0,R1
Santeri,Kirjavainen,H20,SM-Pitkä 2022,10,Kuopion Suunnistajat,1,R1
Raimo,Antikainen,H70,Pysu SM Keskimatka 2022,NA,Kuopion Suunnistajat,0,R2
Elmeri,Lång,H13,Pysu SM Sprintti 2022,1,Kuopion Suunnistajat,11,R1
Maija,Lång,D45,Pysu SM Sprintti 2022,1,Kuopion Suunnistajat,6,R2
Raimo,Antikainen,H70,Pysu SM Sprintti 2022,8,Kuopion Suunnistajat,0,R2
Markku,Leinonen,H70,Pysu SM Sprintti 2022,6,Kuopion Suunnistajat,1,R2
Pekka,Lång,H50,Pysu SM Sprintti 2022,12,Kuopion Suunnistajat,0,R2
Emma,Lång,D17,Pysu SM Sprintti 2022,5,Kuopion Suunnistajat,6,R1
Elmeri,Lång,H14,Pysu SM Pitkä 2022,1,Kuopion Suunnistajat,11,R1
Maija,Lång,D45,Pysu SM Pitkä 2022,2,Kuopion Suunnistajat,5,R2
Markku,Leinonen,H70,Pysu SM Pitkä 2022,7,Kuopion Suunnistajat,0,R2
Pekka,Lång,H50,Pysu SM Pitkä 2022,13,Kuopion Suunnistajat,0,R2
Emma,Lång,D17,Pysu SM Pitkä 2022,5,Kuopion Suunnistajat,6,R1
Jukka,Tiitto,H70B,SM-Sprint 2022 - Finaali,11,Kuopion Suunnistajat,,-
Raimo,Antikainen,H70B,SM-Sprint 2022 - Finaali,6,Kuopion Suunnistajat,,-
Hanna,Väätäinen,D45B,SM-Sprint 2022 - Finaali,1,Kuopion Suunnistajat,,-
Aino,Kangasaho,D20B,SM-Sprint 2022 - Finaali,13,Kuopion Suunnistajat,,-
Kaisu,Kolehmainen,D20B,SM-Sprint 2022 - Finaali,11,Kuopion Suunnistajat,,-
Marko,Lamminsalo,M21B2,SM-Sprint 2022 - Finaali,17,Kuopion Suunnistajat,,-
Anni,Pitkäaho,W21B2,SM-Sprint 2022 - Finaali,16,Kuopion Suunnistajat,,-
Ossi,Lakkala,H70,SM-Sprint 2022 - Finaali,16,Kuopion Suunnistajat,0,R2
Juha,Karhunen,H65,SM-Sprint 2022 - Finaali,34,Kuopion Suunnistajat,0,R2
Kalle,Huttunen,H65,SM-Sprint 2022 - Finaali,13,Kuopion Suunnistajat,0,R2
Jorma,Joutsensaari,H55,SM-Sprint 2022 - Finaali,24,Kuopion Suunnistajat,0,R2
Raimo,Kariniemi,H35,SM-Sprint 2022 - Finaali,15,Kuopion Suunnistajat,0,R2
Merja,Airaksinen,D60,SM-Sprint 2022 - Finaali,22,Kuopion Suunnistajat,0,R2
Päivi,Leppävuori,D55,SM-Sprint 2022 - Finaali,NA,Kuopion Suunnistajat,0,R2
Sirpa,Suhonen,D55,SM-Sprint 2022 - Finaali,19,Kuopion Suunnistajat,0,R2
Sanna,Multala,D50,SM-Sprint 2022 - Finaali,15,Kuopion Suunnistajat,0,R2
Maija,Lång,D45,SM-Sprint 2022 - Finaali,25,Kuopion Suunnistajat,0,R2
Tiina,Torvela,D45,SM-Sprint 2022 - Finaali,13,Kuopion Suunnistajat,0,R2
Santeri,Kirjavainen,H20,SM-Sprint 2022 - Finaali,NA,Kuopion Suunnistajat,0,R1
Jerry,Hyvönen,H20,SM-Sprint 2022 - Finaali,23,Kuopion Suunnistajat,0,R1
Kasperi,Hämäläinen,H20,SM-Sprint 2022 - Finaali,6,Kuopion Suunnistajat,5,R1
Atte,Kirvesmies,H17,SM-Sprint 2022 - Finaali,15,Kuopion Suunnistajat,0,R1
Nina,Kärnä,D20,SM-Sprint 2022 - Finaali,24,Kuopion Suunnistajat,0,R1
Emmi,Multala,D17,SM-Sprint 2022 - Finaali,37,Kuopion Suunnistajat,0,R1
Emma,Lång,D15,SM-Sprint 2022 - Finaali,9,Kuopion Suunnistajat,2,R1
Viljo,Kajava,H75,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Kuopion Suunnistajat,0,R2
Raimo,Antikainen,H70,Hiihtosuunnistuksen SM-Pitkä 2022,13,Kuopion Suunnistajat,0,R2
Ossi,Lakkala,H70,Hiihtosuunnistuksen SM-Pitkä 2022,5,Kuopion Suunnistajat,2,R2
Pekka,Sonninen,H65,Hiihtosuunnistuksen SM-Pitkä 2022,14,Kuopion Suunnistajat,0,R2
Maija,Lång,D45,Hiihtosuunnistuksen SM-Pitkä 2022,2,Kuopion Suunnistajat,5,R2
Elmeri,Lång,H13,Hiihtosuunnistuksen SM-Pitkä 2022,4,Kuopion Suunnistajat,7,R1
Emma,Lång,D15,Hiihtosuunnistuksen SM-Pitkä 2022,1,Kuopion Suunnistajat,11,R1
Päivi,Leppävuori,D170-,Hiihtosuunnistuksen SM-viesti 2022,3,Kuopion Suunnistajat,4,R2
Sirpa,Suhonen,D170-,Hiihtosuunnistuksen SM-viesti 2022,3,Kuopion Suunnistajat,4,R2
Sinikka,Kukkola,D170-,Hiihtosuunnistuksen SM-viesti 2022,3,Kuopion Suunnistajat,4,R2
Marita,Malinen,D130-,Hiihtosuunnistuksen SM-viesti 2022,3,Kuopion Suunnistajat,4,R2
Hanna,Väätäinen,D130-,Hiihtosuunnistuksen SM-viesti 2022,3,Kuopion Suunnistajat,4,R2
Sanna,Multala,D130-,Hiihtosuunnistuksen SM-viesti 2022,3,Kuopion Suunnistajat,4,R2
Ossi,Lakkala,H225-,Hiihtosuunnistuksen SM-viesti 2022,5,Kuopion Suunnistajat,,-
Viljo,Kajava,H225-,Hiihtosuunnistuksen SM-viesti 2022,5,Kuopion Suunnistajat,,-
Seppo,Karjalainen,H225-,Hiihtosuunnistuksen SM-viesti 2022,5,Kuopion Suunnistajat,,-
Kalle,Huttunen,H190-,Hiihtosuunnistuksen SM-viesti 2022,8,Kuopion Suunnistajat,0,R2
Pekka,Sonninen,H190-,Hiihtosuunnistuksen SM-viesti 2022,8,Kuopion Suunnistajat,0,R2
Juha,Karhunen,H190-,Hiihtosuunnistuksen SM-viesti 2022,8,Kuopion Suunnistajat,0,R2
Viljo,Kajava,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,20,Kuopion Suunnistajat,0,R2
Seppo,Karjalainen,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,19,Kuopion Suunnistajat,0,R2
Raimo,Antikainen,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,21,Kuopion Suunnistajat,0,R2
Ossi,Lakkala,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Kuopion Suunnistajat,0,R2
Juha,Karhunen,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Kuopion Suunnistajat,0,R2
Pekka,Sonninen,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Kuopion Suunnistajat,0,R2
Kalle,Huttunen,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,16,Kuopion Suunnistajat,0,R2
Sanna,Multala,D50,Hiihtosuunnistuksen SM-Keskimatka 2022,12,Kuopion Suunnistajat,0,R2
Maija,Lång,D45,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Kuopion Suunnistajat,3,R2
Elmeri,Lång,H13,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Kuopion Suunnistajat,8,R1
Ella,Malinen,D15,Hiihtosuunnistuksen SM-Keskimatka 2022,9,Kuopion Suunnistajat,2,R1
Emma,Lång,D15,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Kuopion Suunnistajat,9,R1
Ossi,Lakkala,H140-,Hisu SM-viesti 2022,NA,Kuopion Suunnistajat,0,R2
Raimo,Antikainen,H140-,Hisu SM-viesti 2022,NA,Kuopion Suunnistajat,0,R2
Raimo,Antikainen,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,30,Kuopion Suunnistajat,0,R2
Ossi,Lakkala,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,11,Kuopion Suunnistajat,0,R2
Emma,Lång,D15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Kuopion Suunnistajat,8,R1
