Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Aulikki,Korpio,D65,SM erikoispitkä 2022,NA,Valkeakosken Haka,0,R2
Reijo,Haaja,H75,SM erikoispitkä 2022,6,Valkeakosken Haka,1,R2
Heikki,Hillo,H70,SM erikoispitkä 2022,45,Valkeakosken Haka,0,R2
Jari,Lepo,H50,SM erikoispitkä 2022,26,Valkeakosken Haka,0,R2
Juha,Mikkolainen,H35,SM erikoispitkä 2022,3,Valkeakosken Haka,4,R2
Reetta,Nieminen,D16,SM erikoispitkä 2022,15,Valkeakosken Haka,0,R1
Kalle,Taura,H18,SM erikoispitkä 2022,23,Valkeakosken Haka,0,R1
Rauli,Aho,H18,SM erikoispitkä 2022,3,Valkeakosken Haka,8,R1
Aaro,Aho,H21,SM erikoispitkä 2022,5,Valkeakosken Haka,6,R1
Merja,Laine,D55,Pysu SM EP 2022,5,Valkeakosken Haka,2,R2
Kari,Laine,H55,Pysu SM EP 2022,13,Valkeakosken Haka,0,R2
Mirja,Mikkolainen,D65,SM yö 2022,16,Valkeakosken Haka,0,R2
Aulikki,Korpio,D65,SM yö 2022,13,Valkeakosken Haka,0,R2
Toni,Venäläinen,H50,SM yö 2022,NA,Valkeakosken Haka,0,R2
Rauli,Aho,H18,SM yö 2022,5,Valkeakosken Haka,6,R1
Valtteri,Rantala,H20,SM yö 2022,NA,Valkeakosken Haka,0,R1
Eerik,Aaltio,H20,SM yö 2022,25,Valkeakosken Haka,0,R1
Seeti,Salonen,H20,SM yö 2022,22,Valkeakosken Haka,0,R1
Aaro,Aho,H21,SM yö 2022,3,Valkeakosken Haka,8,R1
Kaija,Venäläinen,D70,SM-Viesti 2022,5,Valkeakosken Haka,2,R2
Marja-Terttu,Koskinen,D70,SM-Viesti 2022,5,Valkeakosken Haka,2,R2
Maria-Leena,Törrö,D70,SM-Viesti 2022,5,Valkeakosken Haka,2,R2
Irmeli,Elomäki,D60,SM-Viesti 2022,9,Valkeakosken Haka,0,R2
Aulikki,Korpio,D60,SM-Viesti 2022,9,Valkeakosken Haka,0,R2
Mirja,Mikkolainen,D60,SM-Viesti 2022,9,Valkeakosken Haka,0,R2
Reijo,Haaja,H70,SM-Viesti 2022,8,Valkeakosken Haka,0,R2
Kaj,Koskinen,H70,SM-Viesti 2022,8,Valkeakosken Haka,0,R2
Heikki,Hillo,H70,SM-Viesti 2022,8,Valkeakosken Haka,0,R2
Ari,Nurminen,H70B,SM-Keskimatka 2022,NA,Valkeakosken Haka,,-
Timo,Koskinen,H70B,SM-Keskimatka 2022,20,Valkeakosken Haka,,-
Kaj,Koskinen,H70B,SM-Keskimatka 2022,17,Valkeakosken Haka,,-
Heikki,Hillo,H70B,SM-Keskimatka 2022,4,Valkeakosken Haka,,-
Timo,Salonen,H60B,SM-Keskimatka 2022,NA,Valkeakosken Haka,,-
Toni,Venäläinen,H50B2,SM-Keskimatka 2022,NA,Valkeakosken Haka,,-
Jari,Lepo,H50B,SM-Keskimatka 2022,27,Valkeakosken Haka,,-
Juha,Mikkolainen,H21B3,SM-Keskimatka 2022,6,Valkeakosken Haka,,-
Ilmari,Aho,H21B2,SM-Keskimatka 2022,1,Valkeakosken Haka,,-
Marja-Terttu,Koskinen,D75,SM-Keskimatka 2022,12,Valkeakosken Haka,0,R2
Arja,Nurminen,D70,SM-Keskimatka 2022,NA,Valkeakosken Haka,0,R2
Maria-Leena,Törrö,D70,SM-Keskimatka 2022,32,Valkeakosken Haka,0,R2
Kaija,Venäläinen,D70,SM-Keskimatka 2022,30,Valkeakosken Haka,0,R2
Mirja,Mikkolainen,D65,SM-Keskimatka 2022,43,Valkeakosken Haka,0,R2
Irmeli,Elomäki,D65,SM-Keskimatka 2022,27,Valkeakosken Haka,0,R2
Aulikki,Korpio,D65,SM-Keskimatka 2022,5,Valkeakosken Haka,2,R2
Päivi,Mikkolainen,D35,SM-Keskimatka 2022,32,Valkeakosken Haka,0,R2
Reijo,Haaja,H75,SM-Keskimatka 2022,2,Valkeakosken Haka,5,R2
Reetta,Nieminen,D16,SM-Keskimatka 2022,11,Valkeakosken Haka,0,R1
Kalle,Taura,H18,SM-Keskimatka 2022,31,Valkeakosken Haka,0,R1
Rauli,Aho,H18,SM-Keskimatka 2022,3,Valkeakosken Haka,8,R1
Lauri,Nieminen,H20,SM-Keskimatka 2022,44,Valkeakosken Haka,0,R1
Eerik,Aaltio,H20,SM-Keskimatka 2022,37,Valkeakosken Haka,0,R1
Valtteri,Rantala,H20,SM-Keskimatka 2022,26,Valkeakosken Haka,0,R1
Seeti,Salonen,H20,SM-Keskimatka 2022,20,Valkeakosken Haka,0,R1
Aaro,Aho,H21,SM-Keskimatka 2022,7,Valkeakosken Haka,4,R1
Joonas,Salminen,H21B2,SM-Pitkä 2022,15,Valkeakosken Haka,,-
Ilmari,Aho,H21B1,SM-Pitkä 2022,4,Valkeakosken Haka,,-
Arja,Nurminen,D70,SM-Pitkä 2022,NA,Valkeakosken Haka,0,R2
Mirja,Mikkolainen,D65,SM-Pitkä 2022,30,Valkeakosken Haka,0,R2
Aulikki,Korpio,D65,SM-Pitkä 2022,14,Valkeakosken Haka,0,R2
Timo,Salonen,H60,SM-Pitkä 2022,32,Valkeakosken Haka,0,R2
Toni,Venäläinen,H50,SM-Pitkä 2022,34,Valkeakosken Haka,0,R2
Reetta,Nieminen,D16,SM-Pitkä 2022,21,Valkeakosken Haka,0,R1
Kalle,Taura,H18,SM-Pitkä 2022,37,Valkeakosken Haka,0,R1
Rauli,Aho,H18,SM-Pitkä 2022,2,Valkeakosken Haka,9,R1
Lauri,Nieminen,H20,SM-Pitkä 2022,38,Valkeakosken Haka,0,R1
Eerik,Aaltio,H20,SM-Pitkä 2022,36,Valkeakosken Haka,0,R1
Seeti,Salonen,H20,SM-Pitkä 2022,20,Valkeakosken Haka,0,R1
Valtteri,Rantala,H20,SM-Pitkä 2022,17,Valkeakosken Haka,0,R1
Aaro,Aho,H21,SM-Pitkä 2022,4,Valkeakosken Haka,7,R1
Merja,Laine,D55,Pysu SM Sprintti 2022,6,Valkeakosken Haka,1,R2
Kari,Laine,H55,Pysu SM Sprintti 2022,12,Valkeakosken Haka,0,R2
Jutta,Nurminen,D21,Pysu SM Sprintti 2022,12,Valkeakosken Haka,0,R1
Merja,Laine,D55,Pysu SM Pitkä 2022,8,Valkeakosken Haka,0,R2
Kari,Laine,H55,Pysu SM Pitkä 2022,14,Valkeakosken Haka,0,R2
Jutta,Nurminen,D21,Pysu SM Pitkä 2022,13,Valkeakosken Haka,0,R1
Markku,Tunturi,H75B,SM-Sprint 2022 - Finaali,1,Valkeakosken Haka,,-
Nea,Kytäjä,D20B,SM-Sprint 2022 - Finaali,NA,Valkeakosken Haka,,-
Ilmari,Aho,M21B2,SM-Sprint 2022 - Finaali,19,Valkeakosken Haka,,-
Reijo,Haaja,H75,SM-Sprint 2022 - Finaali,16,Valkeakosken Haka,0,R2
Heikki,Hillo,H70,SM-Sprint 2022 - Finaali,12,Valkeakosken Haka,0,R2
Kaj,Koskinen,H70,SM-Sprint 2022 - Finaali,6,Valkeakosken Haka,1,R2
Toni,Venäläinen,H50,SM-Sprint 2022 - Finaali,17,Valkeakosken Haka,0,R2
Kaija,Venäläinen,D70,SM-Sprint 2022 - Finaali,18,Valkeakosken Haka,0,R2
Mirja,Mikkolainen,D65,SM-Sprint 2022 - Finaali,20,Valkeakosken Haka,0,R2
Aulikki,Korpio,D65,SM-Sprint 2022 - Finaali,5,Valkeakosken Haka,2,R2
Päivi,Mikkolainen,D35,SM-Sprint 2022 - Finaali,19,Valkeakosken Haka,0,R2
Lauri,Nieminen,H20,SM-Sprint 2022 - Finaali,32,Valkeakosken Haka,0,R1
Eerik,Aaltio,H20,SM-Sprint 2022 - Finaali,21,Valkeakosken Haka,0,R1
Valtteri,Rantala,H20,SM-Sprint 2022 - Finaali,13,Valkeakosken Haka,0,R1
Kalle,Taura,H18,SM-Sprint 2022 - Finaali,10,Valkeakosken Haka,1,R1
Rauli,Aho,H18,SM-Sprint 2022 - Finaali,1,Valkeakosken Haka,11,R1
Reetta,Nieminen,D16,SM-Sprint 2022 - Finaali,16,Valkeakosken Haka,0,R1
Aaro,Aho,M21,SM-Sprint 2022 - Finaali,10,Valkeakosken Haka,1,R1
Markku,Tunturi,H75,Hiihtosuunnistuksen SM-Pitkä 2022,12,Valkeakosken Haka,0,R2
Arja,Nurminen,D70,Hiihtosuunnistuksen SM-Pitkä 2022,2,Valkeakosken Haka,5,R2
Ari,Nurminen,H70,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Valkeakosken Haka,0,R2
Pekka,Linnainmaa,H55,Hiihtosuunnistuksen SM-Pitkä 2022,5,Valkeakosken Haka,2,R2
Seeti,Salonen,H20,Hiihtosuunnistuksen SM-Pitkä 2022,2,Valkeakosken Haka,9,R1
Aaro,Aho,H21,Hiihtosuunnistuksen SM-Pitkä 2022,5,Valkeakosken Haka,6,R1
Aulikki,Korpio,D190-,Hiihtosuunnistuksen SM-viesti 2022,1,Valkeakosken Haka,6,R2
Arja,Nurminen,D190-,Hiihtosuunnistuksen SM-viesti 2022,1,Valkeakosken Haka,6,R2
Mirja,Mikkolainen,D190-,Hiihtosuunnistuksen SM-viesti 2022,1,Valkeakosken Haka,6,R2
Reijo,Haaja,H190-,Hiihtosuunnistuksen SM-viesti 2022,7,Valkeakosken Haka,0,R2
Ari,Nurminen,H190-,Hiihtosuunnistuksen SM-viesti 2022,7,Valkeakosken Haka,0,R2
Pekka,Linnainmaa,H190-,Hiihtosuunnistuksen SM-viesti 2022,7,Valkeakosken Haka,0,R2
Rauli,Aho,H20,Hiihtosuunnistuksen SM-viesti 2022,1,Valkeakosken Haka,11,R1
Valtteri,Rantala,H20,Hiihtosuunnistuksen SM-viesti 2022,1,Valkeakosken Haka,11,R1
Oskari,Aumo,H20,Hiihtosuunnistuksen SM-viesti 2022,1,Valkeakosken Haka,11,R1
Aaro,Aho,H21,Hiihtosuunnistuksen SM-viesti 2022,3,Valkeakosken Haka,8,R1
Seeti,Salonen,H21,Hiihtosuunnistuksen SM-viesti 2022,3,Valkeakosken Haka,8,R1
Ilmari,Aho,H21,Hiihtosuunnistuksen SM-viesti 2022,3,Valkeakosken Haka,8,R1
Reijo,Haaja,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Valkeakosken Haka,0,R2
Arja,Nurminen,D70,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Valkeakosken Haka,6,R2
Ari,Nurminen,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Valkeakosken Haka,0,R2
Aulikki,Korpio,D65,Hiihtosuunnistuksen SM-Keskimatka 2022,7,Valkeakosken Haka,0,R2
Mirja,Mikkolainen,D65,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Valkeakosken Haka,4,R2
Pekka,Linnainmaa,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,12,Valkeakosken Haka,0,R2
Valtteri,Rantala,H20,Hiihtosuunnistuksen SM-Keskimatka 2022,12,Valkeakosken Haka,0,R1
Oskari,Aumo,H20,Hiihtosuunnistuksen SM-Keskimatka 2022,11,Valkeakosken Haka,0,R1
Seeti,Salonen,H20,Hiihtosuunnistuksen SM-Keskimatka 2022,5,Valkeakosken Haka,6,R1
Rauli,Aho,H20,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Valkeakosken Haka,7,R1
Jutta,Nurminen,D21,Hiihtosuunnistuksen SM-Keskimatka 2022,22,Valkeakosken Haka,0,R1
Ilmari,Aho,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,22,Valkeakosken Haka,0,R1
Aaro,Aho,H21,Hiihtosuunnistuksen SM-Keskimatka 2022,12,Valkeakosken Haka,0,R1
Oskari,Aumo,H20,Hisu SM-viesti 2022,1,Valkeakosken Haka,11,R1
Valtteri,Rantala,H20,Hisu SM-viesti 2022,1,Valkeakosken Haka,11,R1
Valtteri,Rantala,H20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Valkeakosken Haka,2,R1
Oskari,Aumo,H20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Valkeakosken Haka,6,R1
