Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Minna,Iso-Koivisto,D50,SM erikoispitkä 2022,18,Kauhavan Wisa,0,R2
Marcus,Ekström,H80,SM erikoispitkä 2022,1,Kauhavan Wisa,6,R2
Esa,Lehtinen,H50,SM erikoispitkä 2022,51,Kauhavan Wisa,0,R2
Marja,Erkkilä,D50,Pysu SM EP 2022,5,Kauhavan Wisa,2,R2
Pirjo,Viianen,D45,Pysu SM EP 2022,5,Kauhavan Wisa,2,R2
Juha,Laasanen,H55,Pysu SM EP 2022,10,Kauhavan Wisa,0,R2
Tarja,Kankaanpää,D60,SM yö 2022,8,Kauhavan Wisa,0,R2
Juha,Laasanen,H55,SM yö 2022,26,Kauhavan Wisa,0,R2
Esa,Lehtinen,H55,SM-Viesti 2022,18,Kauhavan Wisa,0,R2
Juha,Laasanen,H55,SM-Viesti 2022,18,Kauhavan Wisa,0,R2
Reijo,Toppari,H55,SM-Viesti 2022,18,Kauhavan Wisa,0,R2
Tarja,Kankaanpää,D60,SM-Keskimatka 2022,32,Kauhavan Wisa,0,R2
Tuija,Katajamäki,D55,SM-Keskimatka 2022,23,Kauhavan Wisa,0,R2
Minna,Iso-Koivisto,D50,SM-Keskimatka 2022,44,Kauhavan Wisa,0,R2
Aurora,Känsäkangas,D45,SM-Keskimatka 2022,69,Kauhavan Wisa,0,R2
Marcus,Ekström,H80,SM-Keskimatka 2022,1,Kauhavan Wisa,6,R2
Reijo,Toppari,H60,SM-Keskimatka 2022,44,Kauhavan Wisa,0,R2
Juha,Laasanen,H55,SM-Keskimatka 2022,38,Kauhavan Wisa,0,R2
Kira,Lammi,D16,SM-Keskimatka 2022,30,Kauhavan Wisa,0,R1
Juha,Laasanen,H55,SM-Pitkä 2022,41,Kauhavan Wisa,0,R2
Riitta,Erkkilä,D100,Pysu SM viesti 2022,6,Kauhavan Wisa,1,R2
Marja,Erkkilä,D100,Pysu SM viesti 2022,6,Kauhavan Wisa,1,R2
Riitta,Erkkilä,D60,Pysu SM Keskimatka 2022,7,Kauhavan Wisa,0,R2
Marja,Erkkilä,D55,Pysu SM Keskimatka 2022,4,Kauhavan Wisa,3,R2
Marja,Erkkilä,D55,Pysu SM Sprintti 2022,8,Kauhavan Wisa,0,R2
Pirjo,Viianen,D45,Pysu SM Sprintti 2022,5,Kauhavan Wisa,2,R2
Juha,Laasanen,H55,Pysu SM Sprintti 2022,9,Kauhavan Wisa,0,R2
Marja,Erkkilä,D55,Pysu SM Pitkä 2022,6,Kauhavan Wisa,1,R2
Pirjo,Viianen,D45,Pysu SM Pitkä 2022,7,Kauhavan Wisa,0,R2
Juha,Laasanen,H55,Pysu SM Pitkä 2022,12,Kauhavan Wisa,0,R2
Juha,Laasanen,H55B,SM-Sprint 2022 - Finaali,NA,Kauhavan Wisa,,-
Tuija,Katajamäki,D55B,SM-Sprint 2022 - Finaali,NA,Kauhavan Wisa,,-
Aurora,Känsäkangas,D45B,SM-Sprint 2022 - Finaali,8,Kauhavan Wisa,,-
Marcus,Ekström,H80,SM-Sprint 2022 - Finaali,1,Kauhavan Wisa,6,R2
Reijo,Toppari,H60,SM-Sprint 2022 - Finaali,37,Kauhavan Wisa,0,R2
Tarja,Kankaanpää,D60,SM-Sprint 2022 - Finaali,NA,Kauhavan Wisa,0,R2
Minna,Iso-Koivisto,D50,SM-Sprint 2022 - Finaali,32,Kauhavan Wisa,0,R2
Marcus,Ekström,H80,Hiihtosuunnistuksen SM-Pitkä 2022,1,Kauhavan Wisa,6,R2
Tarja,Kankaanpää,D60,Hiihtosuunnistuksen SM-Pitkä 2022,2,Kauhavan Wisa,5,R2
Jarmo,Kirkkomäki,H60,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Kauhavan Wisa,0,R2
Marja,Erkkilä,D55,Hiihtosuunnistuksen SM-Pitkä 2022,5,Kauhavan Wisa,2,R2
Tuija,Katajamäki,D55,Hiihtosuunnistuksen SM-Pitkä 2022,4,Kauhavan Wisa,3,R2
Juha,Laasanen,H55,Hiihtosuunnistuksen SM-Pitkä 2022,17,Kauhavan Wisa,0,R2
Pirjo,Viianen,D45,Hiihtosuunnistuksen SM-Pitkä 2022,3,Kauhavan Wisa,4,R2
Juho,Erkkilä,H13,Hiihtosuunnistuksen SM-Pitkä 2022,5,Kauhavan Wisa,6,R1
Minna,Iso-Koivisto,D170-,Hiihtosuunnistuksen SM-viesti 2022,2,Kauhavan Wisa,5,R2
Tarja,Kankaanpää,D170-,Hiihtosuunnistuksen SM-viesti 2022,2,Kauhavan Wisa,5,R2
Marja,Erkkilä,D170-,Hiihtosuunnistuksen SM-viesti 2022,2,Kauhavan Wisa,5,R2
Jarmo,Kirkkomäki,H190-,Hiihtosuunnistuksen SM-viesti 2022,NA,Kauhavan Wisa,0,R2
Marcus,Ekström,H190-,Hiihtosuunnistuksen SM-viesti 2022,NA,Kauhavan Wisa,0,R2
Juha,Laasanen,H190-,Hiihtosuunnistuksen SM-viesti 2022,NA,Kauhavan Wisa,0,R2
Marcus,Ekström,H80,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Kauhavan Wisa,4,R2
Tarja,Kankaanpää,D60,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Kauhavan Wisa,5,R2
Jarmo,Kirkkomäki,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,15,Kauhavan Wisa,0,R2
Tuija,Katajamäki,D55,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Kauhavan Wisa,0,R2
Marja,Erkkilä,D55,Hiihtosuunnistuksen SM-Keskimatka 2022,6,Kauhavan Wisa,1,R2
Juha,Laasanen,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,16,Kauhavan Wisa,0,R2
Minna,Iso-Koivisto,D50,Hiihtosuunnistuksen SM-Keskimatka 2022,15,Kauhavan Wisa,0,R2
Juho,Erkkilä,H13,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Kauhavan Wisa,3,R1
Tuija,Katajamäki,D120-,Hisu SM-viesti 2022,2,Kauhavan Wisa,5,R2
Tarja,Kankaanpää,D120-,Hisu SM-viesti 2022,2,Kauhavan Wisa,5,R2
Reijo,Toppari,H140-,Hisu SM-viesti 2022,NA,Kauhavan Wisa,0,R2
Marcus,Ekström,H140-,Hisu SM-viesti 2022,NA,Kauhavan Wisa,0,R2
Jarmo,Kirkkomäki,H100-,Hisu SM-viesti 2022,17,Kauhavan Wisa,0,R2
Juha,Laasanen,H100-,Hisu SM-viesti 2022,17,Kauhavan Wisa,0,R2
Tarja,Kankaanpää,D60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Kauhavan Wisa,3,R2
Marja,Erkkilä,D55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,12,Kauhavan Wisa,0,R2
Tuija,Katajamäki,D55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,5,Kauhavan Wisa,2,R2
Marcus,Ekström,H80,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Kauhavan Wisa,6,R2
Jarmo,Kirkkomäki,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,16,Kauhavan Wisa,0,R2
Juha,Laasanen,H55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,18,Kauhavan Wisa,0,R2
