Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hellevi,Laitinen,D70,SM erikoispitkä 2022,7,Espoon Akilles,0,R2
Riikka,Karppinen,D50,SM erikoispitkä 2022,13,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM erikoispitkä 2022,12,Espoon Akilles,0,R2
Paula,Havu,D40,SM erikoispitkä 2022,14,Espoon Akilles,0,R2
Maija,Heikkilä,D40,SM erikoispitkä 2022,11,Espoon Akilles,0,R2
Kari,Ranta-Puska,H65,SM erikoispitkä 2022,NA,Espoon Akilles,0,R2
Veli-Pekka,Kuutti,H21,SM erikoispitkä 2022,27,Espoon Akilles,0,R1
Markus,Hjulgren,H21,SM erikoispitkä 2022,25,Espoon Akilles,0,R1
Paulus,Hanhijärvi,H20,Pysu SM EP 2022,1,Espoon Akilles,11,R1
Petrus,Hanhijärvi,H21,Pysu SM EP 2022,9,Espoon Akilles,2,R1
Riikka,Karppinen,D50,SM yö 2022,NA,Espoon Akilles,0,R2
Sanna,Carlsson,D45,SM yö 2022,NA,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM yö 2022,13,Espoon Akilles,0,R2
Sohvi,Mäkilä,D21,SM yö 2022,40,Espoon Akilles,0,R1
Markku,Virtanen,H75,SM yö 2022,24,Espoon Akilles,0,R2
Jani,Riissanen,H45,SM yö 2022,7,Espoon Akilles,0,R2
Henrik,Tarkkio,H40,SM yö 2022,19,Espoon Akilles,0,R2
Oliver,Carlsson,H16,SM yö 2022,8,Espoon Akilles,3,R1
Pyry,Riissanen,H18,SM yö 2022,25,Espoon Akilles,0,R1
Paulus,Hanhijärvi,H20,SM yö 2022,32,Espoon Akilles,0,R1
Markus,Hjulgren,H21,SM yö 2022,46,Espoon Akilles,0,R1
Hanna,Tuomisto,D45,SM-Viesti 2022,21,Espoon Akilles,0,R2
Riikka,Karppinen,D45,SM-Viesti 2022,21,Espoon Akilles,0,R2
Heidi,Launistola,D45,SM-Viesti 2022,21,Espoon Akilles,0,R2
Maija,Heikkilä,D45,SM-Viesti 2022,12,Espoon Akilles,0,R2
Salla,Vierimaa,D45,SM-Viesti 2022,12,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM-Viesti 2022,12,Espoon Akilles,0,R2
Jyrki,Kiviniitty,H60B,SM-Keskimatka 2022,1,Espoon Akilles,,-
Jouni,Pyykönen,H55B,SM-Keskimatka 2022,13,Espoon Akilles,,-
Teemu,Ritasalo,H45B,SM-Keskimatka 2022,NA,Espoon Akilles,,-
Teemu,Korhonen,H40B,SM-Keskimatka 2022,8,Espoon Akilles,,-
Marjukka,Hanhijärvi,D21B2,SM-Keskimatka 2022,16,Espoon Akilles,,-
Elina,Rauhala,D21B2,SM-Keskimatka 2022,13,Espoon Akilles,,-
Sohvi,Mäkilä,D21B2,SM-Keskimatka 2022,11,Espoon Akilles,,-
Markus,Hjulgren,H21B4,SM-Keskimatka 2022,3,Espoon Akilles,,-
Juha,Korpio,H21B1,SM-Keskimatka 2022,32,Espoon Akilles,,-
Lea,Patronen,D70,SM-Keskimatka 2022,23,Espoon Akilles,0,R2
Riikka,Karppinen,D50,SM-Keskimatka 2022,23,Espoon Akilles,0,R2
Sanna,Carlsson,D45,SM-Keskimatka 2022,43,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM-Keskimatka 2022,25,Espoon Akilles,0,R2
Heidi,Launistola,D40,SM-Keskimatka 2022,38,Espoon Akilles,0,R2
Hanna,Tuomisto,D40,SM-Keskimatka 2022,31,Espoon Akilles,0,R2
Maija,Heikkilä,D40,SM-Keskimatka 2022,25,Espoon Akilles,0,R2
Anna,Kokkoniemi,D35,SM-Keskimatka 2022,35,Espoon Akilles,0,R2
Salla,Vierimaa,D35,SM-Keskimatka 2022,22,Espoon Akilles,0,R2
Markku,Virtanen,H75,SM-Keskimatka 2022,25,Espoon Akilles,0,R2
Kari,Ranta-Puska,H65,SM-Keskimatka 2022,5,Espoon Akilles,2,R2
Jyrki,Nikkinen,H50,SM-Keskimatka 2022,31,Espoon Akilles,0,R2
Tuomas,Vaherlehto,H45,SM-Keskimatka 2022,NA,Espoon Akilles,0,R2
Kimmo,Berg,H40,SM-Keskimatka 2022,NA,Espoon Akilles,0,R2
Henrik,Tarkkio,H40,SM-Keskimatka 2022,35,Espoon Akilles,0,R2
Tuomas,Aalto,H35,SM-Keskimatka 2022,NA,Espoon Akilles,0,R2
Maijukka,Hanhijärvi,D18,SM-Keskimatka 2022,10,Espoon Akilles,1,R1
Oliver,Carlsson,H16,SM-Keskimatka 2022,20,Espoon Akilles,0,R1
Pyry,Riissanen,H18,SM-Keskimatka 2022,1,Espoon Akilles,11,R1
Valtteri,Torsti,H21B3,SM-Pitkä 2022,NA,Espoon Akilles,,-
Veli-Pekka,Kuutti,H21B3,SM-Pitkä 2022,3,Espoon Akilles,,-
Juha,Korpio,H21B2,SM-Pitkä 2022,17,Espoon Akilles,,-
Markus,Hjulgren,H21B1,SM-Pitkä 2022,27,Espoon Akilles,,-
Hellevi,Laitinen,D70,SM-Pitkä 2022,NA,Espoon Akilles,0,R2
Riikka,Karppinen,D50,SM-Pitkä 2022,17,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM-Pitkä 2022,13,Espoon Akilles,0,R2
Hanna,Tuomisto,D40,SM-Pitkä 2022,20,Espoon Akilles,0,R2
Tuomas,Vaherlehto,H45,SM-Pitkä 2022,29,Espoon Akilles,0,R2
Jani,Riissanen,H45,SM-Pitkä 2022,20,Espoon Akilles,0,R2
Teemu,Ritasalo,H45,SM-Pitkä 2022,7,Espoon Akilles,0,R2
Teemu,Korhonen,H40,SM-Pitkä 2022,29,Espoon Akilles,0,R2
Tuomas,Hakkarainen,H40,SM-Pitkä 2022,28,Espoon Akilles,0,R2
Maijukka,Hanhijärvi,D18,SM-Pitkä 2022,29,Espoon Akilles,0,R1
Pyry,Riissanen,H18,SM-Pitkä 2022,3,Espoon Akilles,8,R1
Petrus,Hanhijärvi,H21,Pysu SM viesti 2022,8,Espoon Akilles,3,R1
Paulus,Hanhijärvi,H21,Pysu SM viesti 2022,8,Espoon Akilles,3,R1
Paulus,Hanhijärvi,H20,Pysu SM Keskimatka 2022,1,Espoon Akilles,11,R1
Petrus,Hanhijärvi,H21,Pysu SM Keskimatka 2022,12,Espoon Akilles,0,R1
Matteus,Hanhijärvi,H13,Pysu SM Sprintti 2022,NA,Espoon Akilles,0,R1
Paulus,Hanhijärvi,H20,Pysu SM Sprintti 2022,1,Espoon Akilles,11,R1
Petrus,Hanhijärvi,H21,Pysu SM Sprintti 2022,9,Espoon Akilles,2,R1
Matteus,Hanhijärvi,H14,Pysu SM Pitkä 2022,7,Espoon Akilles,4,R1
Paulus,Hanhijärvi,H20,Pysu SM Pitkä 2022,3,Espoon Akilles,8,R1
Petrus,Hanhijärvi,H21,Pysu SM Pitkä 2022,7,Espoon Akilles,4,R1
Kim,Vuori,H45B,SM-Sprint 2022 - Finaali,NA,Espoon Akilles,,-
Markus,Hjulgren,M21B3,SM-Sprint 2022 - Finaali,13,Espoon Akilles,,-
Ville,Vierimaa,M21B2,SM-Sprint 2022 - Finaali,18,Espoon Akilles,,-
Juha,Korpio,M21B2,SM-Sprint 2022 - Finaali,13,Espoon Akilles,,-
Veli-Pekka,Kuutti,M21B2,SM-Sprint 2022 - Finaali,9,Espoon Akilles,,-
Elina,Rauhala,W21B1,SM-Sprint 2022 - Finaali,33,Espoon Akilles,,-
Marjukka,Hanhijärvi,W21B1,SM-Sprint 2022 - Finaali,24,Espoon Akilles,,-
Jyrki,Kiviniitty,H60,SM-Sprint 2022 - Finaali,8,Espoon Akilles,0,R2
Hannu,Numminen,H55,SM-Sprint 2022 - Finaali,25,Espoon Akilles,0,R2
Jani,Riissanen,H45,SM-Sprint 2022 - Finaali,17,Espoon Akilles,0,R2
Riikka,Karppinen,D50,SM-Sprint 2022 - Finaali,2,Espoon Akilles,5,R2
Sanna,Carlsson,D45,SM-Sprint 2022 - Finaali,29,Espoon Akilles,0,R2
Hanna,Vuorela,D45,SM-Sprint 2022 - Finaali,14,Espoon Akilles,0,R2
Maija,Heikkilä,D40,SM-Sprint 2022 - Finaali,3,Espoon Akilles,4,R2
Salla,Vierimaa,D35,SM-Sprint 2022 - Finaali,9,Espoon Akilles,0,R2
Pyry,Riissanen,H17,SM-Sprint 2022 - Finaali,2,Espoon Akilles,9,R1
Oliver,Carlsson,H16,SM-Sprint 2022 - Finaali,6,Espoon Akilles,5,R1
Hellevi,Laitinen,D70,Hiihtosuunnistuksen SM-Pitkä 2022,4,Espoon Akilles,3,R2
Jani,Riissanen,H45,Hiihtosuunnistuksen SM-Pitkä 2022,1,Espoon Akilles,6,R2
Pyry,Riissanen,H17,Hiihtosuunnistuksen SM-Pitkä 2022,1,Espoon Akilles,11,R1
Ossi,Koivunen,H75,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Espoon Akilles,5,R2
Jani,Riissanen,H45,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Espoon Akilles,5,R2
Viivi,Riissanen,D13,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Espoon Akilles,7,R1
Pyry,Riissanen,H17,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Espoon Akilles,11,R1
Pyry,Riissanen,H21,Hisu SM-viesti 2022,4,Espoon Akilles,7,R1
Jani,Riissanen,H21,Hisu SM-viesti 2022,4,Espoon Akilles,7,R1
Ossi,Koivunen,H75,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Espoon Akilles,0,R2
Jani,Riissanen,H45,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Espoon Akilles,6,R2
Pyry,Riissanen,H17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Espoon Akilles,11,R1
