Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Veikko,Suutari,H85,SM erikoispitkä 2021,3,Joutsenon Kullervo,4,R2
Tapio,Peippo,H70,SM erikoispitkä 2021,7,Joutsenon Kullervo,0,R2
Seppo,Keltamäki,H65,SM erikoispitkä 2021,NA,Joutsenon Kullervo,0,R2
Lotta,Mattinen,D20,SM erikoispitkä 2021,21,Joutsenon Kullervo,0,R1
Mari,Puhakka-Asikainen,D35,Lumonite SM-Yö 2021,8,Joutsenon Kullervo,0,R2
Veikko,Suutari,H85,Lumonite SM-Yö 2021,3,Joutsenon Kullervo,4,R2
Seppo,Keltamäki,H65,Lumonite SM-Yö 2021,30,Joutsenon Kullervo,0,R2
Hannu,Myllärinen,H60,Lumonite SM-Yö 2021,39,Joutsenon Kullervo,0,R2
Antti,Pellinen,H50,Lumonite SM-Yö 2021,60,Joutsenon Kullervo,0,R2
Pasi,Poikonen,H50,Lumonite SM-Yö 2021,44,Joutsenon Kullervo,0,R2
Jarkko,Kaplas,H45,Lumonite SM-Yö 2021,37,Joutsenon Kullervo,0,R2
Pasi,Asikainen,H40,Lumonite SM-Yö 2021,35,Joutsenon Kullervo,0,R2
Maija,Laitimo,D18,Lumonite SM-Yö 2021,42,Joutsenon Kullervo,0,R1
Kerttu,Kaplas,D18,Lumonite SM-Yö 2021,36,Joutsenon Kullervo,0,R1
Veeti,Pellinen,H20,Lumonite SM-Yö 2021,34,Joutsenon Kullervo,0,R1
Mari,Puhakka-Asikainen,D45,SM viesti 2021,13,Joutsenon Kullervo,0,R2
Mari-Sisko,Khadgi,D45,SM viesti 2021,13,Joutsenon Kullervo,0,R2
Tarja,Nykänen,D45,SM viesti 2021,13,Joutsenon Kullervo,0,R2
Pekka,Rautio,H80,SM viesti 2021,2,Joutsenon Kullervo,5,R2
Veikko,Suutari,H80,SM viesti 2021,2,Joutsenon Kullervo,5,R2
Tarmo,Salmi,H80,SM viesti 2021,2,Joutsenon Kullervo,5,R2
Jari,Kansonen,H21,SM viesti 2021,54,Joutsenon Kullervo,0,R1
Janne,Kansonen,H21,SM viesti 2021,54,Joutsenon Kullervo,0,R1
Pasi,Asikainen,H21,SM viesti 2021,54,Joutsenon Kullervo,0,R1
Veeti,Pellinen,H21,SM viesti 2021,54,Joutsenon Kullervo,0,R1
Jarkko,Kaplas,H45B,SM sprintti 2021,NA,Joutsenon Kullervo,,-
Oona,Rautio,D15B,SM sprintti 2021,NA,Joutsenon Kullervo,,-
Veikko,Suutari,H85,SM sprintti 2021,4,Joutsenon Kullervo,3,R2
Tarmo,Salmi,H80,SM sprintti 2021,10,Joutsenon Kullervo,0,R2
Seppo,Keltamäki,H65,SM sprintti 2021,15,Joutsenon Kullervo,0,R2
Pasi,Asikainen,H40,SM sprintti 2021,23,Joutsenon Kullervo,0,R2
Kerttu,Kaplas,D17,SM sprintti 2021,31,Joutsenon Kullervo,0,R1
Juho,Rautio,H18,SM sprintti 2021,29,Joutsenon Kullervo,0,R1
Veikko,Suutari,H85K1,SM sprintti 2021,4,Joutsenon Kullervo,,-
Tarmo,Salmi,H80K1,SM sprintti 2021,10,Joutsenon Kullervo,,-
Seppo,Keltamäki,H65K1,SM sprintti 2021,28,Joutsenon Kullervo,,-
Jarkko,Kaplas,H45K1,SM sprintti 2021,21,Joutsenon Kullervo,,-
Pasi,Asikainen,H40K1,SM sprintti 2021,19,Joutsenon Kullervo,,-
Oona,Rautio,D15K1,SM sprintti 2021,47,Joutsenon Kullervo,,-
Kerttu,Kaplas,D17K1,SM sprintti 2021,25,Joutsenon Kullervo,,-
Juho,Rautio,H18K1,SM sprintti 2021,24,Joutsenon Kullervo,,-
Tapio,Peippo,H70B,SM Pitkä 2021,NA,Joutsenon Kullervo,,-
Jarkko,Kaplas,H45B,SM Pitkä 2021,19,Joutsenon Kullervo,,-
Kerttu,Kaplas,D18B,SM Pitkä 2021,8,Joutsenon Kullervo,,-
Veikko,Suutari,H85,SM Pitkä 2021,2,Joutsenon Kullervo,5,R2
Tarmo,Salmi,H80,SM Pitkä 2021,14,Joutsenon Kullervo,0,R2
Seppo,Keltamäki,H65,SM Pitkä 2021,32,Joutsenon Kullervo,0,R2
Tapio,Peippo,H70K1,SM Pitkä 2021,NA,Joutsenon Kullervo,,-
Seppo,Keltamäki,H65K2,SM Pitkä 2021,22,Joutsenon Kullervo,,-
Jarkko,Kaplas,H45K2,SM Pitkä 2021,32,Joutsenon Kullervo,,-
Kerttu,Kaplas,D18K1,SM Pitkä 2021,30,Joutsenon Kullervo,,-
Mona,Ripatti,D18K2,SM keskimatka karsinta 2021,35,Joutsenon Kullervo,,-
Kerttu,Kaplas,D18K1,SM keskimatka karsinta 2021,36,Joutsenon Kullervo,,-
Maija,Laitimo,D18K1,SM keskimatka karsinta 2021,31,Joutsenon Kullervo,,-
Lotta,Mattinen,D20K1,SM keskimatka karsinta 2021,28,Joutsenon Kullervo,,-
Tapio,Peippo,H70K2,SM keskimatka karsinta 2021,5,Joutsenon Kullervo,,-
Seppo,Keltamäki,H65K1,SM keskimatka karsinta 2021,30,Joutsenon Kullervo,,-
Pasi,Poikonen,H50K1,SM keskimatka karsinta 2021,36,Joutsenon Kullervo,,-
Antti,Pellinen,H50K1,SM keskimatka karsinta 2021,34,Joutsenon Kullervo,,-
Juho,Rautio,H18K1,SM keskimatka karsinta 2021,38,Joutsenon Kullervo,,-
Veeti,Pellinen,H20K1,SM keskimatka karsinta 2021,39,Joutsenon Kullervo,,-
Mona,Ripatti,D18 B,SM keskimatka 2021,NA,Joutsenon Kullervo,,-
Kerttu,Kaplas,D18 B,SM keskimatka 2021,11,Joutsenon Kullervo,,-
Maija,Laitimo,D18 B,SM keskimatka 2021,8,Joutsenon Kullervo,,-
Lotta,Mattinen,D20,SM keskimatka 2021,34,Joutsenon Kullervo,0,R1
Tapio,Peippo,H70,SM keskimatka 2021,8,Joutsenon Kullervo,0,R2
Seppo,Keltamäki,H65 B,SM keskimatka 2021,NA,Joutsenon Kullervo,,-
Antti,Pellinen,H50 B,SM keskimatka 2021,37,Joutsenon Kullervo,,-
Pasi,Poikonen,H50 B,SM keskimatka 2021,16,Joutsenon Kullervo,,-
Juho,Rautio,H18 B,SM keskimatka 2021,17,Joutsenon Kullervo,,-
Veeti,Pellinen,H20,SM keskimatka 2021,39,Joutsenon Kullervo,0,R1
Veikko,Suutari,H85,SM keskimatka 2021,3,Joutsenon Kullervo,4,R2
Tarmo,Salmi,H80,SM keskimatka 2021,30,Joutsenon Kullervo,0,R2
Arja,Pulkkinen,D140-,Hisu SM sprinttiviesti 2021,1,Joutsenon Kullervo,6,R2
Riitta,Talka,D140-,Hisu SM sprinttiviesti 2021,1,Joutsenon Kullervo,6,R2
Veikko,Suutari,H85,Hisu R2 SM sprintti 2021,2,Joutsenon Kullervo,5,R2
Toivo,Ryyppö,H85,Hisu R2 SM sprintti 2021,1,Joutsenon Kullervo,6,R2
Riitta,Talka,D75,Hisu R2 SM sprintti 2021,3,Joutsenon Kullervo,4,R2
Arja,Pulkkinen,D70,Hisu R2 SM sprintti 2021,1,Joutsenon Kullervo,6,R2
Tapio,Peippo,H70,Hisu R2 SM sprintti 2021,11,Joutsenon Kullervo,0,R2
Veikko,Suutari,H85,Hisu R2 SM keskimatka 2021,1,Joutsenon Kullervo,6,R2
Toivo,Ryyppö,H85,Hisu SM pitkämatka 2021,2,Joutsenon Kullervo,5,R2
Veikko,Suutari,H85,Hisu SM pitkämatka 2021,1,Joutsenon Kullervo,6,R2
Tapio,Peippo,H70,Hisu SM pitkämatka 2021,11,Joutsenon Kullervo,0,R2
Antti,Myllärinen,H35_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Joutsenon Kullervo,,-
