Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Keijo,Tarvonen,H70,SM erikoispitkä 2022,38,Kangasniemen Kalske,0,R2
Hannu,Kohvakka,H50,SM erikoispitkä 2022,58,Kangasniemen Kalske,0,R2
Hannu,Kohvakka,H50B2,SM-Keskimatka 2022,12,Kangasniemen Kalske,,-
Keijo,Tarvonen,H70,SM-Keskimatka 2022,37,Kangasniemen Kalske,0,R2
Hannu,Kohvakka,H50B,SM-Pitkä 2022,10,Kangasniemen Kalske,,-
Keijo,Tarvonen,H70,SM-Pitkä 2022,NA,Kangasniemen Kalske,0,R2
Jonna,Halttunen,D50,Pysu SM Keskimatka 2022,3,Kangasniemen Kalske,4,R2
Kaisa,Kurittu,D40,Pysu SM Sprintti 2022,6,Kangasniemen Kalske,1,R2
Hannu,Kohvakka,H50B,SM-Sprint 2022 - Finaali,14,Kangasniemen Kalske,,-
Keijo,Tarvonen,H70,SM-Sprint 2022 - Finaali,7,Kangasniemen Kalske,0,R2
Pekka,Valkonen,H65,SM-Sprint 2022 - Finaali,16,Kangasniemen Kalske,0,R2
Jonna,Halttunen,D50,Hiihtosuunnistuksen SM-Keskimatka 2022,3,Kangasniemen Kalske,4,R2
Jonna,Halttunen,D50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Kangasniemen Kalske,5,R2
