Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Eija,Piispanen,D55,SM erikoispitkä 2021,NA,Oulaisten Huima,0,R2
Reima,Piispanen,H60,SM erikoispitkä 2021,19,Oulaisten Huima,0,R2
Rolf,Helander,H60,SM erikoispitkä 2021,9,Oulaisten Huima,0,R2
Rolf,Helander,H60,Lumonite SM-Yö 2021,5,Oulaisten Huima,2,R2
Eija,Piispanen,D55,SM sprintti 2021,35,Oulaisten Huima,0,R2
Reima,Piispanen,H60,SM sprintti 2021,16,Oulaisten Huima,0,R2
Eija,Piispanen,D55K1,SM sprintti 2021,32,Oulaisten Huima,,-
Reima,Piispanen,H60K1,SM sprintti 2021,11,Oulaisten Huima,,-
Eija,Piispanen,D55,SM Pitkä 2021,37,Oulaisten Huima,0,R2
Reima,Piispanen,H60,SM Pitkä 2021,40,Oulaisten Huima,0,R2
Rolf,Helander,H60,SM Pitkä 2021,8,Oulaisten Huima,0,R2
Reima,Piispanen,H60K2,SM Pitkä 2021,21,Oulaisten Huima,,-
Rolf,Helander,H60K2,SM Pitkä 2021,9,Oulaisten Huima,,-
Rolf,Helander,H60K2,SM keskimatka karsinta 2021,11,Oulaisten Huima,,-
Rolf,Helander,H60,SM keskimatka 2021,16,Oulaisten Huima,0,R2
Reima,Piispanen,H60,Hisu R2 SM keskimatka 2021,18,Oulaisten Huima,0,R2
Rolf,Helander,H60,Hisu R2 SM keskimatka 2021,15,Oulaisten Huima,0,R2
Reima,Piispanen,H60,Hisu SM pitkämatka 2021,19,Oulaisten Huima,0,R2
Rolf,Helander,H60,Hisu SM pitkämatka 2021,9,Oulaisten Huima,0,R2
