Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Reino,Österberg,H80,SM erikoispitkä 2021,NA,Leppävaaran Sisu,0,R2
Arto,Varonen,H75,SM erikoispitkä 2021,30,Leppävaaran Sisu,0,R2
Sakari,Taskila,H50,SM erikoispitkä 2021,NA,Leppävaaran Sisu,0,R2
Arto,Varonen,H75,Lumonite SM-Yö 2021,10,Leppävaaran Sisu,0,R2
Mauri,Tolvanen,H70,Lumonite SM-Yö 2021,17,Leppävaaran Sisu,0,R2
Sakari,Taskila,H50,Lumonite SM-Yö 2021,23,Leppävaaran Sisu,0,R2
Marja,Suomalainen,D70B,SM sprintti 2021,NA,Leppävaaran Sisu,,-
Mauri,Tolvanen,H70,SM sprintti 2021,26,Leppävaaran Sisu,0,R2
Marja,Suomalainen,D70K1,SM sprintti 2021,NA,Leppävaaran Sisu,,-
Mauri,Tolvanen,H70K1,SM sprintti 2021,25,Leppävaaran Sisu,,-
Reino,Österberg,H80,SM Pitkä 2021,11,Leppävaaran Sisu,0,R2
Arto,Varonen,H75,SM Pitkä 2021,50,Leppävaaran Sisu,0,R2
Mauri,Tolvanen,H70,SM Pitkä 2021,39,Leppävaaran Sisu,0,R2
Sakari,Taskila,H50,SM Pitkä 2021,10,Leppävaaran Sisu,0,R2
Arto,Varonen,H75K1,SM Pitkä 2021,41,Leppävaaran Sisu,,-
Mauri,Tolvanen,H70K1,SM Pitkä 2021,13,Leppävaaran Sisu,,-
Sakari,Taskila,H50K1,SM Pitkä 2021,9,Leppävaaran Sisu,,-
Arto,Varonen,H140,Pyöräsuunnistuksen SM viesti 2021,6,Leppävaaran Sisu,1,R2
Eero,Ahlström,H140,Pyöräsuunnistuksen SM viesti 2021,6,Leppävaaran Sisu,1,R2
Timo,Ikola,H80,Pyöräsuunnistuksen SM viesti 2021,9,Leppävaaran Sisu,0,R2
Samuel,Suomalainen,H80,Pyöräsuunnistuksen SM viesti 2021,9,Leppävaaran Sisu,0,R2
Atte,Ikola,H20,Pyöräsuunnistuksen SM keskimatka 2021,3,Leppävaaran Sisu,8,R1
Reino,Österberg,H80,Pyöräsuunnistuksen SM keskimatka 2021,2,Leppävaaran Sisu,5,R2
Arto,Varonen,H75,Pyöräsuunnistuksen SM keskimatka 2021,4,Leppävaaran Sisu,3,R2
Eero,Ahlström,H70,Pyöräsuunnistuksen SM keskimatka 2021,10,Leppävaaran Sisu,0,R2
Timo,Ikola,H45,Pyöräsuunnistuksen SM keskimatka 2021,8,Leppävaaran Sisu,0,R2
Samuel,Suomalainen,H35,Pyöräsuunnistuksen SM keskimatka 2021,7,Leppävaaran Sisu,0,R2
Arto,Varonen,H75K1,SM keskimatka karsinta 2021,42,Leppävaaran Sisu,,-
Mauri,Tolvanen,H70K2,SM keskimatka karsinta 2021,11,Leppävaaran Sisu,,-
Sakari,Taskila,H50K1,SM keskimatka karsinta 2021,18,Leppävaaran Sisu,,-
Arto,Varonen,H75,SM keskimatka 2021,31,Leppävaaran Sisu,0,R2
Mauri,Tolvanen,H70,SM keskimatka 2021,34,Leppävaaran Sisu,0,R2
Sakari,Taskila,H50,SM keskimatka 2021,42,Leppävaaran Sisu,0,R2
Reino,Österberg,H80,SM-Pyöräsuunnistus pitkämatka - 2021,2,Leppävaaran Sisu,5,R2
Arto,Varonen,H75,SM-Pyöräsuunnistus pitkämatka - 2021,7,Leppävaaran Sisu,0,R2
Timo,Ikola,H45,SM-Pyöräsuunnistus pitkämatka - 2021,13,Leppävaaran Sisu,0,R2
Atte,Ikola,H20,SM-Pyöräsuunnistus pitkämatka - 2021,4,Leppävaaran Sisu,7,R1
Reino,Österberg,H80,SM-Pyöräsuunnistus sprintti - 2021,3,Leppävaaran Sisu,4,R2
Arto,Varonen,H75,SM-Pyöräsuunnistus sprintti - 2021,5,Leppävaaran Sisu,2,R2
Timo,Ikola,H45,SM-Pyöräsuunnistus sprintti - 2021,11,Leppävaaran Sisu,0,R2
Atte,Ikola,H20,SM-Pyöräsuunnistus sprintti - 2021,3,Leppävaaran Sisu,8,R1
Eero,Ahlström,H140-,Hisu SM sprinttiviesti 2021,6,Leppävaaran Sisu,1,R2
Mauri,Tolvanen,H140-,Hisu SM sprinttiviesti 2021,6,Leppävaaran Sisu,1,R2
Timo,Ikola,H80-,Hisu SM sprinttiviesti 2021,10,Leppävaaran Sisu,0,R2
Samuel,Suomalainen,H80-,Hisu SM sprinttiviesti 2021,10,Leppävaaran Sisu,0,R2
Reino,Österberg,H80,Hisu R2 SM sprintti 2021,6,Leppävaaran Sisu,1,R2
Arto,Varonen,H75,Hisu R2 SM sprintti 2021,26,Leppävaaran Sisu,0,R2
Marja,Suomalainen,D70,Hisu R2 SM sprintti 2021,2,Leppävaaran Sisu,5,R2
Mauri,Tolvanen,H70,Hisu R2 SM sprintti 2021,7,Leppävaaran Sisu,0,R2
Timo,Ikola,H45,Hisu R2 SM sprintti 2021,8,Leppävaaran Sisu,0,R2
Samuel,Suomalainen,H35,Hisu R2 SM sprintti 2021,3,Leppävaaran Sisu,4,R2
Marja,Suomalainen,D70,Hisu R2 SM keskimatka 2021,1,Leppävaaran Sisu,6,R2
Reino,Österberg,H80,Hisu R2 SM keskimatka 2021,11,Leppävaaran Sisu,0,R2
Mauri,Tolvanen,H70,Hisu R2 SM keskimatka 2021,9,Leppävaaran Sisu,0,R2
Marja,Suomalainen,D70,Hisu SM pitkämatka 2021,1,Leppävaaran Sisu,6,R2
Reino,Österberg,H80,Hisu SM pitkämatka 2021,5,Leppävaaran Sisu,2,R2
Mauri,Tolvanen,H70,Hisu SM pitkämatka 2021,6,Leppävaaran Sisu,1,R2
Marja,Suomalainen,D70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,1,Leppävaaran Sisu,,-
Reino,Österberg,H80_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Leppävaaran Sisu,,-
Mauri,Tolvanen,H70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,6,Leppävaaran Sisu,,-
Marja,Suomalainen,D70_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,1,Leppävaaran Sisu,,-
Reino,Österberg,H80_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Leppävaaran Sisu,,-
Mauri,Tolvanen,H70_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Leppävaaran Sisu,,-
