Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Pentti,Jytilä ,H21,SM normaalimatka 2022,32,Rajamäen Rykmentti,0,R1
Martti,Inkinen,H21,SM normaalimatka 2022,8,Rajamäen Rykmentti,3,R1
Inkinen ,Martti,H21,SM-Tempo 2022,17,Rajamäen Rykmentti,0,R1
Elina,Kukkasjärvi,D65,SM erikoispitkä 2022,2,Rajamäen Rykmentti,5,R2
Niina,Männikkö,D45,SM erikoispitkä 2022,11,Rajamäen Rykmentti,0,R2
Kaisa,Laapas,D45,SM erikoispitkä 2022,3,Rajamäen Rykmentti,4,R2
Vesa,Tervo,H70,SM erikoispitkä 2022,15,Rajamäen Rykmentti,0,R2
Pertti,Nieminen,H70,SM erikoispitkä 2022,5,Rajamäen Rykmentti,2,R2
Veli-Matti,Heinonen,H65,SM erikoispitkä 2022,19,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,SM erikoispitkä 2022,12,Rajamäen Rykmentti,0,R2
Tapio,Perä,H45,SM erikoispitkä 2022,NA,Rajamäen Rykmentti,0,R2
Elisa,Mänty,D18,SM erikoispitkä 2022,25,Rajamäen Rykmentti,0,R1
Elias,Haapala,H15,SM erikoispitkä 2022,25,Rajamäen Rykmentti,0,R1
Jonne,Mourujärvi,H15,SM erikoispitkä 2022,3,Rajamäen Rykmentti,8,R1
Nuutti,Toivonen,H16,SM erikoispitkä 2022,NA,Rajamäen Rykmentti,0,R1
Rasmus,Laapas,H16,SM erikoispitkä 2022,5,Rajamäen Rykmentti,6,R1
Pinja,Koskinen,D21,Pysu SM EP 2022,5,Rajamäen Rykmentti,6,R1
Ari,Enroth,H60,Pysu SM EP 2022,7,Rajamäen Rykmentti,0,R2
Elina,Kukkasjärvi,D65,SM yö 2022,3,Rajamäen Rykmentti,4,R2
Jaana,Löfgren,D50,SM yö 2022,NA,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D45,SM yö 2022,NA,Rajamäen Rykmentti,0,R2
Elisa,Mänty,D18,SM yö 2022,8,Rajamäen Rykmentti,3,R1
Pertti,Nieminen,H70,SM yö 2022,3,Rajamäen Rykmentti,4,R2
Jouko,Malinen,H65,SM yö 2022,NA,Rajamäen Rykmentti,0,R2
Hannu-Pekka,Pukema,H40,SM yö 2022,15,Rajamäen Rykmentti,0,R2
Kaapo,Malmström,H15,SM yö 2022,34,Rajamäen Rykmentti,0,R1
Elias,Haapala,H15,SM yö 2022,8,Rajamäen Rykmentti,3,R1
Touko,Hyvärilä,H16,SM yö 2022,22,Rajamäen Rykmentti,0,R1
Nuutti,Toivonen,H16,SM yö 2022,6,Rajamäen Rykmentti,5,R1
Kaisa,Laapas,D45,SM-Viesti 2022,7,Rajamäen Rykmentti,0,R2
Tiina,Vilska,D45,SM-Viesti 2022,7,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D45,SM-Viesti 2022,7,Rajamäen Rykmentti,0,R2
Jouko,Malinen,H70,SM-Viesti 2022,2,Rajamäen Rykmentti,5,R2
Pertti,Nieminen,H70,SM-Viesti 2022,2,Rajamäen Rykmentti,5,R2
Vesa,Tervo,H70,SM-Viesti 2022,2,Rajamäen Rykmentti,5,R2
Timo,Valkonen,H60,SM-Viesti 2022,9,Rajamäen Rykmentti,0,R2
Veijo,Salmi,H60,SM-Viesti 2022,9,Rajamäen Rykmentti,0,R2
Kauko,Parkkinen,H60,SM-Viesti 2022,9,Rajamäen Rykmentti,0,R2
Mika,Loukkalahti,H60,SM-Viesti 2022,8,Rajamäen Rykmentti,0,R2
Pekka,Vilska,H60,SM-Viesti 2022,8,Rajamäen Rykmentti,0,R2
Ilkka,Ojapalo,H60,SM-Viesti 2022,8,Rajamäen Rykmentti,0,R2
Arto,Niemi,H60,SM-Viesti 2022,6,Rajamäen Rykmentti,1,R2
Veli-Matti,Heinonen,H60,SM-Viesti 2022,6,Rajamäen Rykmentti,1,R2
Mika,Kulmala,H60,SM-Viesti 2022,6,Rajamäen Rykmentti,1,R2
Hannu-Pekka,Pukema,H45,SM-Viesti 2022,4,Rajamäen Rykmentti,3,R2
Tapio,Perä,H45,SM-Viesti 2022,4,Rajamäen Rykmentti,3,R2
Samuli,Kyyrönen,H45,SM-Viesti 2022,4,Rajamäen Rykmentti,3,R2
Aino,Loukkalahti,D18,SM-Viesti 2022,20,Rajamäen Rykmentti,0,R1
Iida,Heinäaro,D18,SM-Viesti 2022,20,Rajamäen Rykmentti,0,R1
Elisa,Mänty,D18,SM-Viesti 2022,20,Rajamäen Rykmentti,0,R1
Rasmus,Laapas,H16,SM-Viesti 2022,NA,Rajamäen Rykmentti,0,R1
Kaapo,Malmström,H16,SM-Viesti 2022,NA,Rajamäen Rykmentti,0,R1
Elias,Haapala,H16,SM-Viesti 2022,NA,Rajamäen Rykmentti,0,R1
Touko,Hyvärilä,H16,SM-Viesti 2022,5,Rajamäen Rykmentti,6,R1
Nuutti,Toivonen,H16,SM-Viesti 2022,5,Rajamäen Rykmentti,6,R1
Jonne,Mourujärvi,H16,SM-Viesti 2022,5,Rajamäen Rykmentti,6,R1
Vesa,Tervo,H70B,SM-Keskimatka 2022,2,Rajamäen Rykmentti,,-
Ilkka,Ojapalo,H65B,SM-Keskimatka 2022,4,Rajamäen Rykmentti,,-
Veli-Matti,Heinonen,H65B,SM-Keskimatka 2022,2,Rajamäen Rykmentti,,-
Jouko,Malinen,H65B,SM-Keskimatka 2022,1,Rajamäen Rykmentti,,-
Ismo,Lampinen,H55B,SM-Keskimatka 2022,6,Rajamäen Rykmentti,,-
Jaakko,Pitkänen,H50B2,SM-Keskimatka 2022,NA,Rajamäen Rykmentti,,-
Juha,Menna,H50B2,SM-Keskimatka 2022,8,Rajamäen Rykmentti,,-
Pauli,Savela,H50B,SM-Keskimatka 2022,28,Rajamäen Rykmentti,,-
Mika,Heikura,H50B,SM-Keskimatka 2022,24,Rajamäen Rykmentti,,-
Wilma,Löfgren,D15B,SM-Keskimatka 2022,NA,Rajamäen Rykmentti,,-
Elina,Hämäläinen,D18B,SM-Keskimatka 2022,NA,Rajamäen Rykmentti,,-
Iida,Heinäaro,D18B,SM-Keskimatka 2022,NA,Rajamäen Rykmentti,,-
Otso,Leinonen,H15B,SM-Keskimatka 2022,NA,Rajamäen Rykmentti,,-
Kaapo,Malmström,H15B,SM-Keskimatka 2022,9,Rajamäen Rykmentti,,-
Elias,Haapala,H15B,SM-Keskimatka 2022,8,Rajamäen Rykmentti,,-
Piia,Latva-Kiskola,D21B2,SM-Keskimatka 2022,3,Rajamäen Rykmentti,,-
Anneli,Ojapalo,D65,SM-Keskimatka 2022,44,Rajamäen Rykmentti,0,R2
Elina,Kukkasjärvi,D65,SM-Keskimatka 2022,3,Rajamäen Rykmentti,4,R2
Anne,Paalanen,D55,SM-Keskimatka 2022,40,Rajamäen Rykmentti,0,R2
Jaana,Löfgren,D50,SM-Keskimatka 2022,46,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D45,SM-Keskimatka 2022,14,Rajamäen Rykmentti,0,R2
Kaisa,Laapas,D45,SM-Keskimatka 2022,2,Rajamäen Rykmentti,5,R2
Pekka,Vilska,H70,SM-Keskimatka 2022,46,Rajamäen Rykmentti,0,R2
Pertti,Nieminen,H70,SM-Keskimatka 2022,6,Rajamäen Rykmentti,1,R2
Timo,Valkonen,H65,SM-Keskimatka 2022,21,Rajamäen Rykmentti,0,R2
Mika,Loukkalahti,H50,SM-Keskimatka 2022,30,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,SM-Keskimatka 2022,4,Rajamäen Rykmentti,3,R2
Hannu-Pekka,Pukema,H40,SM-Keskimatka 2022,3,Rajamäen Rykmentti,4,R2
Aino,Loukkalahti,D16,SM-Keskimatka 2022,NA,Rajamäen Rykmentti,0,R1
Elisa,Mänty,D18,SM-Keskimatka 2022,25,Rajamäen Rykmentti,0,R1
Jonne,Mourujärvi,H15,SM-Keskimatka 2022,6,Rajamäen Rykmentti,5,R1
Rasmus,Laapas,H16,SM-Keskimatka 2022,40,Rajamäen Rykmentti,0,R1
Nuutti,Toivonen,H16,SM-Keskimatka 2022,11,Rajamäen Rykmentti,0,R1
Touko,Hyvärilä,H16,SM-Keskimatka 2022,8,Rajamäen Rykmentti,3,R1
Veli-Matti,Heinonen,H65B,SM-Pitkä 2022,NA,Rajamäen Rykmentti,,-
Mika,Heikura,H50B,SM-Pitkä 2022,6,Rajamäen Rykmentti,,-
Elisa,Mänty,D18B,SM-Pitkä 2022,NA,Rajamäen Rykmentti,,-
Anneli,Ojapalo,D65,SM-Pitkä 2022,33,Rajamäen Rykmentti,0,R2
Elina,Kukkasjärvi,D65,SM-Pitkä 2022,1,Rajamäen Rykmentti,6,R2
Anne,Paalanen,D55,SM-Pitkä 2022,28,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D45,SM-Pitkä 2022,16,Rajamäen Rykmentti,0,R2
Susanna,Tervo,D35,SM-Pitkä 2022,6,Rajamäen Rykmentti,1,R2
Pertti,Nieminen,H70,SM-Pitkä 2022,33,Rajamäen Rykmentti,0,R2
Vesa,Tervo,H70,SM-Pitkä 2022,4,Rajamäen Rykmentti,3,R2
Timo,Valkonen,H65,SM-Pitkä 2022,35,Rajamäen Rykmentti,0,R2
Ilkka,Ojapalo,H65,SM-Pitkä 2022,33,Rajamäen Rykmentti,0,R2
Kauko,Parkkinen,H65,SM-Pitkä 2022,26,Rajamäen Rykmentti,0,R2
Jouko,Malinen,H65,SM-Pitkä 2022,21,Rajamäen Rykmentti,0,R2
Arto,Niemi,H65,SM-Pitkä 2022,9,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,SM-Pitkä 2022,6,Rajamäen Rykmentti,1,R2
Hannu-Pekka,Pukema,H40,SM-Pitkä 2022,7,Rajamäen Rykmentti,0,R2
Elina,Hämäläinen,D18,SM-Pitkä 2022,31,Rajamäen Rykmentti,0,R1
Jonne,Mourujärvi,H15,SM-Pitkä 2022,NA,Rajamäen Rykmentti,0,R1
Kaapo,Malmström,H15,SM-Pitkä 2022,33,Rajamäen Rykmentti,0,R1
Elias,Haapala,H15,SM-Pitkä 2022,27,Rajamäen Rykmentti,0,R1
Touko,Hyvärilä,H16,SM-Pitkä 2022,16,Rajamäen Rykmentti,0,R1
Nuutti,Toivonen,H16,SM-Pitkä 2022,6,Rajamäen Rykmentti,5,R1
Mervi,Pesu,D21,Pysu SM viesti 2022,4,Rajamäen Rykmentti,7,R1
Pinja,Koskinen,D21,Pysu SM viesti 2022,4,Rajamäen Rykmentti,7,R1
Pinja,Koskinen,D21,Pysu SM Keskimatka 2022,12,Rajamäen Rykmentti,0,R1
Mervi,Pesu,D21,Pysu SM Keskimatka 2022,5,Rajamäen Rykmentti,6,R1
Nuutti,Toivonen,H17,Pysu SM Keskimatka 2022,3,Rajamäen Rykmentti,8,R1
Ari,Enroth,H60,Pysu SM Keskimatka 2022,9,Rajamäen Rykmentti,0,R2
Ari,Enroth,H60,Pysu SM Sprintti 2022,9,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,Pysu SM Sprintti 2022,5,Rajamäen Rykmentti,2,R2
Nuutti,Toivonen,H17,Pysu SM Sprintti 2022,5,Rajamäen Rykmentti,6,R1
Pinja,Koskinen,D21,Pysu SM Sprintti 2022,8,Rajamäen Rykmentti,3,R1
Mervi,Pesu,D21,Pysu SM Sprintti 2022,5,Rajamäen Rykmentti,6,R1
Ari,Enroth,H60,Pysu SM Pitkä 2022,11,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,Pysu SM Pitkä 2022,5,Rajamäen Rykmentti,2,R2
Nuutti,Toivonen,H17,Pysu SM Pitkä 2022,5,Rajamäen Rykmentti,6,R1
Pinja,Koskinen,D21,Pysu SM Pitkä 2022,10,Rajamäen Rykmentti,1,R1
Mervi,Pesu,D21,Pysu SM Pitkä 2022,3,Rajamäen Rykmentti,8,R1
Vesa,Tervo,H70B,SM-Sprint 2022 - Finaali,NA,Rajamäen Rykmentti,,-
Kaapo,Malmström,H15B,SM-Sprint 2022 - Finaali,NA,Rajamäen Rykmentti,,-
Timo,Valkonen,H65,SM-Sprint 2022 - Finaali,29,Rajamäen Rykmentti,0,R2
Ilkka,Ojapalo,H65,SM-Sprint 2022 - Finaali,15,Rajamäen Rykmentti,0,R2
Jouko,Malinen,H65,SM-Sprint 2022 - Finaali,3,Rajamäen Rykmentti,4,R2
Samuli,Kyyrönen,H50,SM-Sprint 2022 - Finaali,1,Rajamäen Rykmentti,6,R2
Tapio,Perä,H45,SM-Sprint 2022 - Finaali,4,Rajamäen Rykmentti,3,R2
Hannu-Pekka,Pukema,H40,SM-Sprint 2022 - Finaali,1,Rajamäen Rykmentti,6,R2
Jaakko,Leinonen,H35,SM-Sprint 2022 - Finaali,4,Rajamäen Rykmentti,3,R2
Anneli,Ojapalo,D65,SM-Sprint 2022 - Finaali,17,Rajamäen Rykmentti,0,R2
Anne,Paalanen,D55,SM-Sprint 2022 - Finaali,26,Rajamäen Rykmentti,0,R2
Niina,Männikkö,D45,SM-Sprint 2022 - Finaali,16,Rajamäen Rykmentti,0,R2
Kaisa,Laapas,D45,SM-Sprint 2022 - Finaali,1,Rajamäen Rykmentti,6,R2
Aleksi,Hämäläinen,H20,SM-Sprint 2022 - Finaali,34,Rajamäen Rykmentti,0,R1
Touko,Hyvärilä,H16,SM-Sprint 2022 - Finaali,15,Rajamäen Rykmentti,0,R1
Nuutti,Toivonen,H16,SM-Sprint 2022 - Finaali,7,Rajamäen Rykmentti,4,R1
Rasmus,Laapas,H16,SM-Sprint 2022 - Finaali,5,Rajamäen Rykmentti,6,R1
Elias,Haapala,H15,SM-Sprint 2022 - Finaali,29,Rajamäen Rykmentti,0,R1
Jonne,Mourujärvi,H15,SM-Sprint 2022 - Finaali,7,Rajamäen Rykmentti,4,R1
Otso,Leinonen,H14,SM-Sprint 2022 - Finaali,7,Rajamäen Rykmentti,4,R1
Essi,Multala,D18,SM-Sprint 2022 - Finaali,20,Rajamäen Rykmentti,0,R1
Elina,Hämäläinen,D18,SM-Sprint 2022 - Finaali,10,Rajamäen Rykmentti,1,R1
Elisa,Mänty,D17,SM-Sprint 2022 - Finaali,14,Rajamäen Rykmentti,0,R1
Aino,Loukkalahti,D16,SM-Sprint 2022 - Finaali,31,Rajamäen Rykmentti,0,R1
Enna,Enqvist,D14,SM-Sprint 2022 - Finaali,40,Rajamäen Rykmentti,0,R1
Samuli,Kyyrönen,H50,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Rajamäen Rykmentti,0,R2
Nuutti,Toivonen,H17,Hiihtosuunnistuksen SM-Pitkä 2022,7,Rajamäen Rykmentti,4,R1
Vilma,Pesu,D20,Hiihtosuunnistuksen SM-Pitkä 2022,3,Rajamäen Rykmentti,8,R1
Mervi,Pesu,D21,Hiihtosuunnistuksen SM-Pitkä 2022,4,Rajamäen Rykmentti,7,R1
Riikka,Haltia,D21,Hiihtosuunnistuksen SM-viesti 2022,4,Rajamäen Rykmentti,7,R1
Vilma,Pesu,D21,Hiihtosuunnistuksen SM-viesti 2022,4,Rajamäen Rykmentti,7,R1
Mervi,Pesu,D21,Hiihtosuunnistuksen SM-viesti 2022,4,Rajamäen Rykmentti,7,R1
Ari,Enroth,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,19,Rajamäen Rykmentti,0,R2
Erkki,Oinaskallio,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Rajamäen Rykmentti,0,R2
Vilma,Pesu,D20,Hiihtosuunnistuksen SM-Keskimatka 2022,2,Rajamäen Rykmentti,9,R1
Mervi,Pesu,D21,Hiihtosuunnistuksen SM-Keskimatka 2022,4,Rajamäen Rykmentti,7,R1
Ari,Enroth,H120-,Hisu SM-viesti 2022,NA,Rajamäen Rykmentti,0,R2
Erkki,Oinaskallio,H120-,Hisu SM-viesti 2022,NA,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H100-,Hisu SM-viesti 2022,10,Rajamäen Rykmentti,0,R2
Mika,Kulmala,H100-,Hisu SM-viesti 2022,10,Rajamäen Rykmentti,0,R2
,,H17,Hisu SM-viesti 2022,NA,Rajamäen Rykmentti,0,R1
Jonne,Mourujärvi,H17,Hisu SM-viesti 2022,6,Rajamäen Rykmentti,5,R1
Nuutti,Toivonen,H17,Hisu SM-viesti 2022,6,Rajamäen Rykmentti,5,R1
Mervi,Pesu,D21,Hisu SM-viesti 2022,3,Rajamäen Rykmentti,8,R1
Vilma,Pesu,D21,Hisu SM-viesti 2022,3,Rajamäen Rykmentti,8,R1
Timo,Valkonen,H65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Rajamäen Rykmentti,0,R2
Veijo,Salmi,H65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,7,Rajamäen Rykmentti,0,R2
Ari,Enroth,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,20,Rajamäen Rykmentti,0,R2
Erkki,Oinaskallio,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,8,Rajamäen Rykmentti,0,R2
Samuli,Kyyrönen,H50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,11,Rajamäen Rykmentti,0,R2
Simo,Toivonen,H45,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,10,Rajamäen Rykmentti,0,R2
Elias,Haapala,H15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,10,Rajamäen Rykmentti,1,R1
Otso,Leinonen,H15,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Rajamäen Rykmentti,2,R1
Nuutti,Toivonen,H17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,8,Rajamäen Rykmentti,3,R1
Essi,Multala,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,NA,Rajamäen Rykmentti,0,R1
Vilma,Pesu,D20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,2,Rajamäen Rykmentti,9,R1
Mervi,Pesu,D21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Rajamäen Rykmentti,8,R1
