Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Sirpa,Lintunen,D50,SM erikoispitkä 2021,22,Siilin Rasti,0,R2
Jenny,Huttunen,D50,SM erikoispitkä 2021,20,Siilin Rasti,0,R2
Minttu,Lehtonen,D15,SM erikoispitkä 2021,14,Siilin Rasti,0,R1
Sirpa,Lintunen,D50,Lumonite SM-Yö 2021,14,Siilin Rasti,0,R2
Petteri,Lintunen,H55,Lumonite SM-Yö 2021,54,Siilin Rasti,0,R2
Pekka,Torvinen,H50,Lumonite SM-Yö 2021,61,Siilin Rasti,0,R2
Antti,Rönnemaa,H45,Lumonite SM-Yö 2021,16,Siilin Rasti,0,R2
Minttu,Lehtonen,D15,Lumonite SM-Yö 2021,27,Siilin Rasti,0,R1
Sirpa,Lintunen,D50,SM viesti 2021,14,Siilin Rasti,0,R2
Riikka,Holm,D50,SM viesti 2021,14,Siilin Rasti,0,R2
Henna,Saari,D50,SM viesti 2021,14,Siilin Rasti,0,R2
Jenny,Huttunen,D45,SM viesti 2021,16,Siilin Rasti,0,R2
Eve,Martinmäki,D45,SM viesti 2021,16,Siilin Rasti,0,R2
Nina,Tusa,D45,SM viesti 2021,16,Siilin Rasti,0,R2
Juha,Pietarinen,H55,SM viesti 2021,8,Siilin Rasti,0,R2
Pauli,Kukkola,H55,SM viesti 2021,8,Siilin Rasti,0,R2
Antti,Rönnemaa,H55,SM viesti 2021,8,Siilin Rasti,0,R2
Petteri,Lintunen,H45,SM viesti 2021,20,Siilin Rasti,0,R2
Antti,Saari,H45,SM viesti 2021,20,Siilin Rasti,0,R2
Henri,Jääskeläinen,H45,SM viesti 2021,20,Siilin Rasti,0,R2
,,H35,SM viesti 2021,NA,Siilin Rasti,0,R2
Raisa,Lehtonen,D21,SM viesti 2021,NA,Siilin Rasti,0,R1
Emmi,Oksanen,D21,SM viesti 2021,NA,Siilin Rasti,0,R1
Minttu,Lehtonen,D21,SM viesti 2021,NA,Siilin Rasti,0,R1
Raisa,Lehtonen,D45B,SM sprintti 2021,7,Siilin Rasti,,-
Okko,Saari,H14B,SM sprintti 2021,6,Siilin Rasti,,-
Emmi,Oksanen,D21B2,SM sprintti 2021,NA,Siilin Rasti,,-
Sirpa,Lintunen,D50,SM sprintti 2021,37,Siilin Rasti,0,R2
Riikka,Holm,D50,SM sprintti 2021,18,Siilin Rasti,0,R2
Henna,Saari,D40,SM sprintti 2021,36,Siilin Rasti,0,R2
Juha,Pietarinen,H60,SM sprintti 2021,12,Siilin Rasti,0,R2
Pauli,Kukkola,H60,SM sprintti 2021,8,Siilin Rasti,0,R2
Minttu,Lehtonen,D15,SM sprintti 2021,30,Siilin Rasti,0,R1
Sirpa,Lintunen,D50K1,SM sprintti 2021,26,Siilin Rasti,,-
Riikka,Holm,D50K1,SM sprintti 2021,13,Siilin Rasti,,-
Raisa,Lehtonen,D45K1,SM sprintti 2021,48,Siilin Rasti,,-
Henna,Saari,D40K1,SM sprintti 2021,42,Siilin Rasti,,-
Juha,Pietarinen,H60K1,SM sprintti 2021,8,Siilin Rasti,,-
Pauli,Kukkola,H60K1,SM sprintti 2021,2,Siilin Rasti,,-
Minttu,Lehtonen,D15K1,SM sprintti 2021,38,Siilin Rasti,,-
Okko,Saari,H14K2,SM sprintti 2021,26,Siilin Rasti,,-
Emmi,Oksanen,D21K1,SM sprintti 2021,40,Siilin Rasti,,-
Sirpa,Lintunen,D50,SM Pitkä 2021,19,Siilin Rasti,0,R2
Riikka,Holm,D50,SM Pitkä 2021,15,Siilin Rasti,0,R2
Petteri,Lintunen,H55,SM Pitkä 2021,45,Siilin Rasti,0,R2
Antti,Rönnemaa,H45,SM Pitkä 2021,34,Siilin Rasti,0,R2
Minttu,Lehtonen,D15,SM Pitkä 2021,16,Siilin Rasti,0,R1
Petteri,Lintunen,H55K2,SM Pitkä 2021,25,Siilin Rasti,,-
Antti,Rönnemaa,H45K2,SM Pitkä 2021,20,Siilin Rasti,,-
Minttu,Lehtonen,D15K,SM Pitkä 2021,30,Siilin Rasti,,-
Maire,Kylmälä,D15K2,SM keskimatka karsinta 2021,39,Siilin Rasti,,-
Minttu,Lehtonen,D15K1,SM keskimatka karsinta 2021,31,Siilin Rasti,,-
Pauli,Kukkola,H60K2,SM keskimatka karsinta 2021,1,Siilin Rasti,,-
Petteri,Lintunen,H55K2,SM keskimatka karsinta 2021,26,Siilin Rasti,,-
Maire,Kylmälä,D15 B,SM keskimatka 2021,20,Siilin Rasti,,-
Minttu,Lehtonen,D15 B,SM keskimatka 2021,15,Siilin Rasti,,-
Pauli,Kukkola,H60,SM keskimatka 2021,9,Siilin Rasti,0,R2
Petteri,Lintunen,H55 B,SM keskimatka 2021,5,Siilin Rasti,,-
Sirpa,Lintunen,D50,SM keskimatka 2021,37,Siilin Rasti,0,R2
Riikka,Holm,D50,SM keskimatka 2021,25,Siilin Rasti,0,R2
Raisa,Lehtonen,D45,SM keskimatka 2021,50,Siilin Rasti,0,R2
Juha,Pietarinen,H120-,Hisu SM sprinttiviesti 2021,8,Siilin Rasti,0,R2
Pauli,Kukkola,H120-,Hisu SM sprinttiviesti 2021,8,Siilin Rasti,0,R2
Pauli,Kukkola,H60,Hisu R2 SM sprintti 2021,15,Siilin Rasti,0,R2
Juha,Pietarinen,H60,Hisu R2 SM sprintti 2021,14,Siilin Rasti,0,R2
Minttu,Lehtonen,D15_ei_SM,Hisu R2 SM keskimatka 2021,5,Siilin Rasti,,-
Raisa,Lehtonen,D45,Hisu R2 SM keskimatka 2021,15,Siilin Rasti,0,R2
Juha,Pietarinen,H60,Hisu R2 SM keskimatka 2021,10,Siilin Rasti,0,R2
Minttu,Lehtonen,D15,Hisu SM pitkämatka 2021,5,Siilin Rasti,6,R1
Raisa,Lehtonen,D45,Hisu SM pitkämatka 2021,7,Siilin Rasti,0,R2
Juha,Pietarinen,H60,Hisu SM pitkämatka 2021,11,Siilin Rasti,0,R2
