Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Matti,Virtanen,H70,SM erikoispitkä 2021,NA,Vihtavuoren Pamaus,0,R2
Juha,Tolonen,H65,SM erikoispitkä 2021,1,Vihtavuoren Pamaus,6,R2
Heikki,Kettunen,H45,SM erikoispitkä 2021,3,Vihtavuoren Pamaus,4,R2
Matti,Virtanen,H70,Lumonite SM-Yö 2021,24,Vihtavuoren Pamaus,0,R2
Heikki,Peltonen,H60,Lumonite SM-Yö 2021,21,Vihtavuoren Pamaus,0,R2
Heikki,Kettunen,H45,Lumonite SM-Yö 2021,6,Vihtavuoren Pamaus,1,R2
Heikki,Peltonen,H60B,SM sprintti 2021,NA,Vihtavuoren Pamaus,,-
Heikki,Kettunen,H45,SM sprintti 2021,10,Vihtavuoren Pamaus,0,R2
Antti,Turpeinen,H40,SM sprintti 2021,NA,Vihtavuoren Pamaus,0,R2
Heikki,Peltonen,H60K1,SM sprintti 2021,NA,Vihtavuoren Pamaus,,-
Heikki,Kettunen,H45K2,SM sprintti 2021,3,Vihtavuoren Pamaus,,-
Antti,Turpeinen,H40K1,SM sprintti 2021,7,Vihtavuoren Pamaus,,-
Kauko,Salonen,H70B,SM Pitkä 2021,NA,Vihtavuoren Pamaus,,-
Hannu,Väätäinen,H65B,SM Pitkä 2021,34,Vihtavuoren Pamaus,,-
Tapani,Rautavuoma,H65B,SM Pitkä 2021,24,Vihtavuoren Pamaus,,-
Juha,Turunen,H60B,SM Pitkä 2021,7,Vihtavuoren Pamaus,,-
Matti,Virtanen,H70,SM Pitkä 2021,33,Vihtavuoren Pamaus,0,R2
Juha,Tolonen,H65,SM Pitkä 2021,7,Vihtavuoren Pamaus,0,R2
Ismo,Paukku,H60,SM Pitkä 2021,16,Vihtavuoren Pamaus,0,R2
Heikki,Kettunen,H45,SM Pitkä 2021,6,Vihtavuoren Pamaus,1,R2
Anssi,Pannula,H35,SM Pitkä 2021,23,Vihtavuoren Pamaus,0,R2
Kauko,Salonen,H70K1,SM Pitkä 2021,37,Vihtavuoren Pamaus,,-
Matti,Virtanen,H70K1,SM Pitkä 2021,25,Vihtavuoren Pamaus,,-
Hannu,Väätäinen,H65K2,SM Pitkä 2021,47,Vihtavuoren Pamaus,,-
Tapani,Rautavuoma,H65K1,SM Pitkä 2021,34,Vihtavuoren Pamaus,,-
Juha,Tolonen,H65K1,SM Pitkä 2021,13,Vihtavuoren Pamaus,,-
Juha,Turunen,H60K1,SM Pitkä 2021,26,Vihtavuoren Pamaus,,-
Ismo,Paukku,H60K1,SM Pitkä 2021,17,Vihtavuoren Pamaus,,-
Heikki,Kettunen,H45K2,SM Pitkä 2021,4,Vihtavuoren Pamaus,,-
Anssi,Pannula,H35K,SM Pitkä 2021,22,Vihtavuoren Pamaus,,-
