Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Mikko,Heinonen,H21,Tarkkuussuunnistuksen SM 2021 - normaalimatka,1,Kalevan Rasti,11,R1
Mikko,Heinonen,H21,Tarkkuussuunnistuksen SM 2021 - tempo,7,Kalevan Rasti,4,R1
Hennariikka,Lonka,D65,SM erikoispitkä 2021,NA,Kalevan Rasti,0,R2
Anne,Mäntynen,D55,SM erikoispitkä 2021,NA,Kalevan Rasti,0,R2
Tarja,Silvennoinen,D55,SM erikoispitkä 2021,11,Kalevan Rasti,0,R2
Sisko,Turunen,D55,SM erikoispitkä 2021,3,Kalevan Rasti,4,R2
Markku,Piironen,H65,SM erikoispitkä 2021,10,Kalevan Rasti,0,R2
Miika,Hernelahti,H45,SM erikoispitkä 2021,6,Kalevan Rasti,1,R2
Hertta,Juntunen,D16,SM erikoispitkä 2021,13,Kalevan Rasti,0,R1
Oona,Tonder,D18,SM erikoispitkä 2021,NA,Kalevan Rasti,0,R1
Siiri,Silvennoinen,D21,SM erikoispitkä 2021,6,Kalevan Rasti,5,R1
Jaakko,Mäenpää,H16,SM erikoispitkä 2021,16,Kalevan Rasti,0,R1
Oskari,Silvennoinen,H21,SM erikoispitkä 2021,17,Kalevan Rasti,0,R1
Oskari,Silvennoinen,H21B,Lumonite SM-Yö 2021,NA,Kalevan Rasti,,-
Aapo,Tonder,H21B,Lumonite SM-Yö 2021,NA,Kalevan Rasti,,-
Hennariikka,Lonka,D65,Lumonite SM-Yö 2021,NA,Kalevan Rasti,0,R2
Tarja,Silvennoinen,D55,Lumonite SM-Yö 2021,5,Kalevan Rasti,2,R2
Sisko,Turunen,D55,Lumonite SM-Yö 2021,3,Kalevan Rasti,4,R2
Hanna,Mononen,D40,Lumonite SM-Yö 2021,10,Kalevan Rasti,0,R2
Markku,Piironen,H65,Lumonite SM-Yö 2021,6,Kalevan Rasti,1,R2
Jussi,Silvennoinen,H60,Lumonite SM-Yö 2021,10,Kalevan Rasti,0,R2
Arto,Muhonen,H55,Lumonite SM-Yö 2021,NA,Kalevan Rasti,0,R2
Urpo,Väänänen,H55,Lumonite SM-Yö 2021,25,Kalevan Rasti,0,R2
Akseli,Ahtiainen,H45,Lumonite SM-Yö 2021,17,Kalevan Rasti,0,R2
Miika,Hernelahti,H45,Lumonite SM-Yö 2021,13,Kalevan Rasti,0,R2
Mikko,Heinonen,H40,Lumonite SM-Yö 2021,6,Kalevan Rasti,1,R2
Tomi,Lehtola,H35,Lumonite SM-Yö 2021,6,Kalevan Rasti,1,R2
Jaakko,Mäenpää,H16,Lumonite SM-Yö 2021,10,Kalevan Rasti,1,R1
Oona,Tonder,D18,Lumonite SM-Yö 2021,NA,Kalevan Rasti,0,R1
Jenni,Ovaska,D21,Lumonite SM-Yö 2021,25,Kalevan Rasti,0,R1
Anna,Moilanen,D21,Lumonite SM-Yö 2021,24,Kalevan Rasti,0,R1
Netta,Rajamäki,D21,Lumonite SM-Yö 2021,8,Kalevan Rasti,3,R1
Miia,Niittynen,D21,Lumonite SM-Yö 2021,3,Kalevan Rasti,8,R1
Ville,Pasanen,H21,Lumonite SM-Yö 2021,NA,Kalevan Rasti,0,R1
Markus,Räsänen,H21,Lumonite SM-Yö 2021,18,Kalevan Rasti,0,R1
Lauri,Nenonen,H21,Lumonite SM-Yö 2021,3,Kalevan Rasti,8,R1
Santeri,Silvennoinen,H21,Lumonite SM-Yö 2021,1,Kalevan Rasti,11,R1
Sisko,Turunen,D55,SM viesti 2021,1,Kalevan Rasti,6,R2
Hennariikka,Lonka,D55,SM viesti 2021,1,Kalevan Rasti,6,R2
Tarja,Silvennoinen,D55,SM viesti 2021,1,Kalevan Rasti,6,R2
Anne,Mäntynen,D50,SM viesti 2021,9,Kalevan Rasti,0,R2
Mervi,Pötry,D50,SM viesti 2021,9,Kalevan Rasti,0,R2
Mari,Väisänen,D50,SM viesti 2021,9,Kalevan Rasti,0,R2
Markku,Piironen,H60,SM viesti 2021,3,Kalevan Rasti,4,R2
Börje,Vartiainen,H60,SM viesti 2021,3,Kalevan Rasti,4,R2
Urpo,Väänänen,H60,SM viesti 2021,3,Kalevan Rasti,4,R2
Akseli,Ahtiainen,H45,SM viesti 2021,12,Kalevan Rasti,0,R2
Petri,Vainio,H45,SM viesti 2021,12,Kalevan Rasti,0,R2
Petri,Kettunen,H45,SM viesti 2021,12,Kalevan Rasti,0,R2
,,D16,SM viesti 2021,NA,Kalevan Rasti,0,R1
Iisa,Maria,D16,SM viesti 2021,NA,Kalevan Rasti,0,R1
Hertta,Juntunen,D16,SM viesti 2021,NA,Kalevan Rasti,0,R1
Marikki,Juntunen,D18,SM viesti 2021,18,Kalevan Rasti,0,R1
Iida-Maria,Väisänen,D18,SM viesti 2021,18,Kalevan Rasti,0,R1
Oona,Tonder,D18,SM viesti 2021,18,Kalevan Rasti,0,R1
Arttu,Lisitsin,H16,SM viesti 2021,34,Kalevan Rasti,0,R1
Jonne,Makkonen,H16,SM viesti 2021,34,Kalevan Rasti,0,R1
Jonne,Mukkala,H16,SM viesti 2021,34,Kalevan Rasti,0,R1
Henrik,Juntunen,H16,SM viesti 2021,16,Kalevan Rasti,0,R1
Ilmari,Mäenpää,H16,SM viesti 2021,16,Kalevan Rasti,0,R1
Jaakko,Mäenpää,H16,SM viesti 2021,16,Kalevan Rasti,0,R1
Netta,Rajamäki,D21,SM viesti 2021,22,Kalevan Rasti,0,R1
Jenni,Ovaska,D21,SM viesti 2021,22,Kalevan Rasti,0,R1
Anna,Moilanen,D21,SM viesti 2021,22,Kalevan Rasti,0,R1
Siiri,Silvennoinen,D21,SM viesti 2021,4,Kalevan Rasti,7,R1
Marika,Teini,D21,SM viesti 2021,4,Kalevan Rasti,7,R1
Miia,Niittynen,D21,SM viesti 2021,4,Kalevan Rasti,7,R1
Jere,Pajunen,H21,SM viesti 2021,34,Kalevan Rasti,0,R1
Miika,Hernelahti,H21,SM viesti 2021,34,Kalevan Rasti,0,R1
Aaro,Asikainen,H21,SM viesti 2021,34,Kalevan Rasti,0,R1
Kari,Varis,H21,SM viesti 2021,34,Kalevan Rasti,0,R1
Roope,Koskinen,H21,SM viesti 2021,24,Kalevan Rasti,0,R1
Simo,Martomaa,H21,SM viesti 2021,24,Kalevan Rasti,0,R1
Aapo,Tonder,H21,SM viesti 2021,24,Kalevan Rasti,0,R1
Ville,Pasanen,H21,SM viesti 2021,24,Kalevan Rasti,0,R1
Rudolfs,Zernis,H21,SM viesti 2021,6,Kalevan Rasti,5,R1
Oskari,Silvennoinen,H21,SM viesti 2021,6,Kalevan Rasti,5,R1
Jarkko,Huovila,H21,SM viesti 2021,6,Kalevan Rasti,5,R1
Markus,Räsänen,H21,SM viesti 2021,6,Kalevan Rasti,5,R1
Miika,Kirmula,H21,SM viesti 2021,2,Kalevan Rasti,9,R1
Tomás,Krivda,H21,SM viesti 2021,2,Kalevan Rasti,9,R1
Lauri,Nenonen,H21,SM viesti 2021,2,Kalevan Rasti,9,R1
Santeri,Silvennoinen,H21,SM viesti 2021,2,Kalevan Rasti,9,R1
Miia,Niittynen,D21B2,SM sprintti 2021,NA,Kalevan Rasti,,-
Jenni,Ovaska,D21B1,SM sprintti 2021,9,Kalevan Rasti,,-
Miika,Kirmula,H21B3,SM sprintti 2021,NA,Kalevan Rasti,,-
Hennariikka,Lonka,D65,SM sprintti 2021,1,Kalevan Rasti,6,R2
Tarja,Silvennoinen,D55,SM sprintti 2021,6,Kalevan Rasti,1,R2
Mari,Väisänen,D45,SM sprintti 2021,11,Kalevan Rasti,0,R2
Antti,Multala,H75,SM sprintti 2021,25,Kalevan Rasti,0,R2
Miika,Hernelahti,H45,SM sprintti 2021,13,Kalevan Rasti,0,R2
Iisa Maria,Makkonen,D14,SM sprintti 2021,44,Kalevan Rasti,0,R1
Hertta,Juntunen,D16,SM sprintti 2021,29,Kalevan Rasti,0,R1
Iida-Maria,Väisänen,D17,SM sprintti 2021,34,Kalevan Rasti,0,R1
Oona,Tonder,D17,SM sprintti 2021,15,Kalevan Rasti,0,R1
Marikki,Juntunen,D18,SM sprintti 2021,28,Kalevan Rasti,0,R1
Ilmari,Mäenpää,H14,SM sprintti 2021,36,Kalevan Rasti,0,R1
Henrik,Juntunen,H14,SM sprintti 2021,31,Kalevan Rasti,0,R1
Jonne,Mukkala,H16,SM sprintti 2021,36,Kalevan Rasti,0,R1
Jaakko,Mäenpää,H16,SM sprintti 2021,19,Kalevan Rasti,0,R1
Anna,Moilanen,D21,SM sprintti 2021,33,Kalevan Rasti,0,R1
Siiri,Silvennoinen,D21,SM sprintti 2021,16,Kalevan Rasti,0,R1
Roope,Koskinen,H21,SM sprintti 2021,34,Kalevan Rasti,0,R1
Ville,Pasanen,H21,SM sprintti 2021,29,Kalevan Rasti,0,R1
Oskari,Silvennoinen,H21,SM sprintti 2021,28,Kalevan Rasti,0,R1
Santeri,Silvennoinen,H21,SM sprintti 2021,11,Kalevan Rasti,0,R1
Tomás,Krivda (U),H21,SM sprintti 2021,99,Kalevan Rasti,0,R1
Hennariikka,Lonka,D65K1,SM sprintti 2021,2,Kalevan Rasti,,-
Tarja,Silvennoinen,D55K1,SM sprintti 2021,4,Kalevan Rasti,,-
Mari,Väisänen,D45K1,SM sprintti 2021,11,Kalevan Rasti,,-
Antti,Multala,H75K1,SM sprintti 2021,28,Kalevan Rasti,,-
Miika,Hernelahti,H45K1,SM sprintti 2021,7,Kalevan Rasti,,-
Iisa Maria,Makkonen,D14K1,SM sprintti 2021,43,Kalevan Rasti,,-
Hertta,Juntunen,D16K1,SM sprintti 2021,36,Kalevan Rasti,,-
Iida-Maria,Väisänen,D17K1,SM sprintti 2021,35,Kalevan Rasti,,-
Oona,Tonder,D17K1,SM sprintti 2021,17,Kalevan Rasti,,-
Marikki,Juntunen,D18K1,SM sprintti 2021,13,Kalevan Rasti,,-
Henrik,Juntunen,H14K2,SM sprintti 2021,19,Kalevan Rasti,,-
Ilmari,Mäenpää,H14K2,SM sprintti 2021,13,Kalevan Rasti,,-
Jonne,Mukkala,H16K1,SM sprintti 2021,39,Kalevan Rasti,,-
Jaakko,Mäenpää,H16K1,SM sprintti 2021,17,Kalevan Rasti,,-
Miia,Niittynen,D21K2,SM sprintti 2021,NA,Kalevan Rasti,,-
Jenni,Ovaska,D21K2,SM sprintti 2021,30,Kalevan Rasti,,-
Siiri,Silvennoinen,D21K2,SM sprintti 2021,9,Kalevan Rasti,,-
Anna,Moilanen,D21K1,SM sprintti 2021,16,Kalevan Rasti,,-
Miika,Kirmula,H21K2,SM sprintti 2021,NA,Kalevan Rasti,,-
Roope,Koskinen,H21K2,SM sprintti 2021,15,Kalevan Rasti,,-
Santeri,Silvennoinen,H21K2,SM sprintti 2021,7,Kalevan Rasti,,-
Ville,Pasanen,H21K1,SM sprintti 2021,17,Kalevan Rasti,,-
Oskari,Silvennoinen,H21K1,SM sprintti 2021,16,Kalevan Rasti,,-
Tomás,Krivda (U),H21K1,SM sprintti 2021,8,Kalevan Rasti,,-
Jenni,Ovaska,D21B,SM Pitkä 2021,9,Kalevan Rasti,,-
Anna,Moilanen,D21B,SM Pitkä 2021,2,Kalevan Rasti,,-
Ville,Pasanen,H21B1,SM Pitkä 2021,32,Kalevan Rasti,,-
Aapo,Tonder,H21B1,SM Pitkä 2021,21,Kalevan Rasti,,-
Kyllikki,Kauppinen,D70,SM Pitkä 2021,5,Kalevan Rasti,2,R2
Hennariikka,Lonka,D65,SM Pitkä 2021,3,Kalevan Rasti,4,R2
Eeva,Punta,D55,SM Pitkä 2021,38,Kalevan Rasti,0,R2
Anne,Mäntynen,D55,SM Pitkä 2021,18,Kalevan Rasti,0,R2
Sisko,Turunen,D55,SM Pitkä 2021,4,Kalevan Rasti,3,R2
Tarja,Silvennoinen,D55,SM Pitkä 2021,3,Kalevan Rasti,4,R2
Mervi,Pötry,D45,SM Pitkä 2021,NA,Kalevan Rasti,0,R2
Hanna,Mononen,D40,SM Pitkä 2021,NA,Kalevan Rasti,0,R2
Markku,Piironen,H65,SM Pitkä 2021,19,Kalevan Rasti,0,R2
Miika,Hernelahti,H45,SM Pitkä 2021,9,Kalevan Rasti,0,R2
Mikko,Heinonen,H40,SM Pitkä 2021,9,Kalevan Rasti,0,R2
Tomi,Lehtola,H35,SM Pitkä 2021,7,Kalevan Rasti,0,R2
Hertta,Juntunen,D16,SM Pitkä 2021,34,Kalevan Rasti,0,R1
Oona,Tonder,D18,SM Pitkä 2021,35,Kalevan Rasti,0,R1
Marikki,Juntunen,D18,SM Pitkä 2021,32,Kalevan Rasti,0,R1
Jaakko,Mäenpää,H16,SM Pitkä 2021,7,Kalevan Rasti,4,R1
Netta,Rajamäki,W21,SM Pitkä 2021,28,Kalevan Rasti,0,R1
Miia,Niittynen,W21,SM Pitkä 2021,14,Kalevan Rasti,0,R1
Siiri,Silvennoinen,W21,SM Pitkä 2021,13,Kalevan Rasti,0,R1
Roope,Koskinen,M21,SM Pitkä 2021,44,Kalevan Rasti,0,R1
Oskari,Silvennoinen,M21,SM Pitkä 2021,30,Kalevan Rasti,0,R1
Markus,Räsänen,M21,SM Pitkä 2021,28,Kalevan Rasti,0,R1
Santeri,Silvennoinen,M21,SM Pitkä 2021,13,Kalevan Rasti,0,R1
Lauri,Nenonen,M21,SM Pitkä 2021,12,Kalevan Rasti,0,R1
Miika,Kirmula,M21,SM Pitkä 2021,1,Kalevan Rasti,11,R1
Markku,Piironen,H65K2,SM Pitkä 2021,6,Kalevan Rasti,,-
Miika,Hernelahti,H45K1,SM Pitkä 2021,7,Kalevan Rasti,,-
Mikko,Heinonen,H40K1,SM Pitkä 2021,4,Kalevan Rasti,,-
Tomi,Lehtola,H35K,SM Pitkä 2021,11,Kalevan Rasti,,-
Hertta,Juntunen,D16K,SM Pitkä 2021,39,Kalevan Rasti,,-
Oona,Tonder,D18K2,SM Pitkä 2021,25,Kalevan Rasti,,-
Marikki,Juntunen,D18K2,SM Pitkä 2021,12,Kalevan Rasti,,-
Jaakko,Mäenpää,H16K,SM Pitkä 2021,6,Kalevan Rasti,,-
Jenni,Ovaska,D21K2,SM Pitkä 2021,32,Kalevan Rasti,,-
Anna,Moilanen,D21K2,SM Pitkä 2021,28,Kalevan Rasti,,-
Netta,Rajamäki,D21K2,SM Pitkä 2021,16,Kalevan Rasti,,-
Siiri,Silvennoinen,D21K2,SM Pitkä 2021,2,Kalevan Rasti,,-
Miia,Niittynen,D21K1,SM Pitkä 2021,8,Kalevan Rasti,,-
Aapo,Tonder,H21K3,SM Pitkä 2021,28,Kalevan Rasti,,-
Oskari,Silvennoinen,H21K3,SM Pitkä 2021,15,Kalevan Rasti,,-
Santeri,Silvennoinen,H21K3,SM Pitkä 2021,5,Kalevan Rasti,,-
Jere,Pajunen,H21K2,SM Pitkä 2021,NA,Kalevan Rasti,,-
Roope,Koskinen,H21K2,SM Pitkä 2021,14,Kalevan Rasti,,-
Miika,Kirmula,H21K2,SM Pitkä 2021,3,Kalevan Rasti,,-
Lauri,Nenonen,H21K2,SM Pitkä 2021,2,Kalevan Rasti,,-
Ville,Pasanen,H21K1,SM Pitkä 2021,34,Kalevan Rasti,,-
Markus,Räsänen,H21K1,SM Pitkä 2021,6,Kalevan Rasti,,-
Hertta,Juntunen,D16K2,SM keskimatka karsinta 2021,11,Kalevan Rasti,,-
Marikki,Juntunen,D18K1,SM keskimatka karsinta 2021,25,Kalevan Rasti,,-
Veera,Laaksoviita,D20K1,SM keskimatka karsinta 2021,8,Kalevan Rasti,,-
Markku,Piironen,H65K1,SM keskimatka karsinta 2021,11,Kalevan Rasti,,-
Jussi,Silvennoinen,H60K1,SM keskimatka karsinta 2021,7,Kalevan Rasti,,-
Miika,Hernelahti,H45K2,SM keskimatka karsinta 2021,10,Kalevan Rasti,,-
Akseli,Ahtiainen,H45K2,SM keskimatka karsinta 2021,8,Kalevan Rasti,,-
Simo,Martomaa,H45K2,SM keskimatka karsinta 2021,3,Kalevan Rasti,,-
Mikko,Heinonen,H40K1,SM keskimatka karsinta 2021,4,Kalevan Rasti,,-
Henrik,Juntunen,H15K2,SM keskimatka karsinta 2021,35,Kalevan Rasti,,-
Ilmari,Mäenpää,H15K2,SM keskimatka karsinta 2021,9,Kalevan Rasti,,-
Jaakko,Mäenpää,H16K1,SM keskimatka karsinta 2021,29,Kalevan Rasti,,-
Jenni,Ovaska,D21K2,SM keskimatka karsinta 2021,24,Kalevan Rasti,,-
Siiri,Silvennoinen,D21K2,SM keskimatka karsinta 2021,6,Kalevan Rasti,,-
Anna,Moilanen,D21K1,SM keskimatka karsinta 2021,18,Kalevan Rasti,,-
Netta,Rajamäki,D21K1,SM keskimatka karsinta 2021,13,Kalevan Rasti,,-
Miia,Niittynen,D21K1,SM keskimatka karsinta 2021,5,Kalevan Rasti,,-
Jarkko,Huovila,H21K4,SM keskimatka karsinta 2021,NA,Kalevan Rasti,,-
Aapo,Tonder,H21K4,SM keskimatka karsinta 2021,21,Kalevan Rasti,,-
Ville,Pasanen,H21K3,SM keskimatka karsinta 2021,43,Kalevan Rasti,,-
Roope,Koskinen,H21K3,SM keskimatka karsinta 2021,20,Kalevan Rasti,,-
Oskari,Silvennoinen,H21K3,SM keskimatka karsinta 2021,15,Kalevan Rasti,,-
Lauri,Nenonen,H21K3,SM keskimatka karsinta 2021,7,Kalevan Rasti,,-
Jere,Pajunen,H21K2,SM keskimatka karsinta 2021,3,Kalevan Rasti,,-
Markus,Räsänen,H21K2,SM keskimatka karsinta 2021,1,Kalevan Rasti,,-
Santeri,Silvennoinen,H21K1,SM keskimatka karsinta 2021,3,Kalevan Rasti,,-
Hertta,Juntunen,D16,SM keskimatka 2021,18,Kalevan Rasti,0,R1
Oona,Tonder,D18 B,SM keskimatka 2021,NA,Kalevan Rasti,,-
Marikki,Juntunen,D18,SM keskimatka 2021,42,Kalevan Rasti,0,R1
Veera,Laaksoviita,D20,SM keskimatka 2021,2,Kalevan Rasti,9,R1
Markku,Piironen,H65,SM keskimatka 2021,23,Kalevan Rasti,0,R2
Jussi,Silvennoinen,H60,SM keskimatka 2021,10,Kalevan Rasti,0,R2
Akseli,Ahtiainen,H45,SM keskimatka 2021,22,Kalevan Rasti,0,R2
Miika,Hernelahti,H45,SM keskimatka 2021,14,Kalevan Rasti,0,R2
Simo,Martomaa,H45,SM keskimatka 2021,5,Kalevan Rasti,2,R2
Mikko,Heinonen,H40,SM keskimatka 2021,11,Kalevan Rasti,0,R2
Henrik,Juntunen,H15 B,SM keskimatka 2021,1,Kalevan Rasti,,-
Ilmari,Mäenpää,H15,SM keskimatka 2021,10,Kalevan Rasti,1,R1
Jaakko,Mäenpää,H16,SM keskimatka 2021,20,Kalevan Rasti,0,R1
Jenni,Ovaska,D21 B1,SM keskimatka 2021,15,Kalevan Rasti,,-
Anna,Moilanen,D21 B1,SM keskimatka 2021,9,Kalevan Rasti,,-
Miika,Kirmula,H21 B4,SM keskimatka 2021,NA,Kalevan Rasti,,-
Jarkko,Huovila,H21 B4,SM keskimatka 2021,1,Kalevan Rasti,,-
Ville,Pasanen,H21 B3,SM keskimatka 2021,2,Kalevan Rasti,,-
Aapo,Tonder,H21 B1,SM keskimatka 2021,30,Kalevan Rasti,,-
Roope,Koskinen,H21 B1,SM keskimatka 2021,28,Kalevan Rasti,,-
Oskari,Silvennoinen,H21 B1,SM keskimatka 2021,16,Kalevan Rasti,,-
Hennariikka,Lonka,D65,SM keskimatka 2021,1,Kalevan Rasti,6,R2
Tarja,Silvennoinen,D55,SM keskimatka 2021,4,Kalevan Rasti,3,R2
Netta,Rajamäki,D21,SM keskimatka 2021,33,Kalevan Rasti,0,R1
Siiri,Silvennoinen,D21,SM keskimatka 2021,21,Kalevan Rasti,0,R1
Miia,Niittynen,D21,SM keskimatka 2021,17,Kalevan Rasti,0,R1
Markus,Räsänen,H21,SM keskimatka 2021,23,Kalevan Rasti,0,R1
Jere,Pajunen,H21,SM keskimatka 2021,22,Kalevan Rasti,0,R1
Lauri,Nenonen,H21,SM keskimatka 2021,8,Kalevan Rasti,3,R1
Santeri,Silvennoinen,H21,SM keskimatka 2021,2,Kalevan Rasti,9,R1
