Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Marja-Liisa,Ruusunen,D80,SM erikoispitkä 2022,1,Epilän Esa,6,R2
Mirja-Liisa,Sulander,D75,SM erikoispitkä 2022,NA,Epilän Esa,0,R2
Merja,Toivonen,D60,SM erikoispitkä 2022,13,Epilän Esa,0,R2
Anu,Seppälä,D55,SM erikoispitkä 2022,15,Epilän Esa,0,R2
Kaisa,Vallin,D45,SM erikoispitkä 2022,23,Epilän Esa,0,R2
Mikko,Koppelomäki,H85,SM erikoispitkä 2022,5,Epilän Esa,2,R2
Heikki,Sulander,H80,SM erikoispitkä 2022,NA,Epilän Esa,0,R2
Heikki,Rantala,H80,SM erikoispitkä 2022,NA,Epilän Esa,0,R2
Hannu,Vehmaa,H65,SM erikoispitkä 2022,7,Epilän Esa,0,R2
Tapio,Mannila,H60,Pysu SM EP 2022,6,Epilän Esa,1,R2
Pertti,Ovaska,H60,Pysu SM EP 2022,2,Epilän Esa,5,R2
Petri,Hirvonen,H50,Pysu SM EP 2022,13,Epilän Esa,0,R2
Mirja-Liisa,Sulander,D75,SM yö 2022,2,Epilän Esa,5,R2
Kaisa,Vallin,D45,SM yö 2022,15,Epilän Esa,0,R2
Ari,Ovaska,H70,SM yö 2022,19,Epilän Esa,0,R2
Hannu,Vehmaa,H65,SM yö 2022,22,Epilän Esa,0,R2
Mirja-Liisa,Sulander,D70,SM-Viesti 2022,8,Epilän Esa,0,R2
Eila,Ruisaho,D70,SM-Viesti 2022,8,Epilän Esa,0,R2
Marja-Liisa,Ruusunen,D70,SM-Viesti 2022,8,Epilän Esa,0,R2
Merja,Toivonen,D55,SM-Viesti 2022,9,Epilän Esa,0,R2
Anu,Seppälä,D55,SM-Viesti 2022,9,Epilän Esa,0,R2
Sari,Maijala,D55,SM-Viesti 2022,9,Epilän Esa,0,R2
Ola,Ritala,H70,SM-Viesti 2022,13,Epilän Esa,0,R2
Heikki,Rantala,H70,SM-Viesti 2022,13,Epilän Esa,0,R2
Hannu,Vehmaa,H70,SM-Viesti 2022,13,Epilän Esa,0,R2
Veli,Syrjälä,H55,SM-Viesti 2022,21,Epilän Esa,0,R2
Jari,Toivonen,H55,SM-Viesti 2022,21,Epilän Esa,0,R2
Kari,Maijala,H55,SM-Viesti 2022,21,Epilän Esa,0,R2
Hannu,Vehmaa,H65B,SM-Keskimatka 2022,14,Epilän Esa,,-
Jari,Toivonen,H60B,SM-Keskimatka 2022,7,Epilän Esa,,-
Marja-Liisa,Ruusunen,D80,SM-Keskimatka 2022,NA,Epilän Esa,0,R2
Eila,Ruisaho,D80,SM-Keskimatka 2022,3,Epilän Esa,4,R2
Mirja-Liisa,Sulander,D75,SM-Keskimatka 2022,NA,Epilän Esa,0,R2
Merja,Toivonen,D60,SM-Keskimatka 2022,31,Epilän Esa,0,R2
Kaisa,Vallin,D45,SM-Keskimatka 2022,47,Epilän Esa,0,R2
Mikko,Koppelomäki,H85,SM-Keskimatka 2022,4,Epilän Esa,3,R2
Heikki,Rantala,H80,SM-Keskimatka 2022,NA,Epilän Esa,0,R2
Heikki,Sulander,H80,SM-Keskimatka 2022,10,Epilän Esa,0,R2
Ola,Ritala,H70,SM-Keskimatka 2022,25,Epilän Esa,0,R2
Tommi,Granholm,H60,SM-Keskimatka 2022,34,Epilän Esa,0,R2
Marja-Liisa,Ruusunen,D80,SM-Pitkä 2022,2,Epilän Esa,5,R2
Mirja-Liisa,Sulander,D75,SM-Pitkä 2022,6,Epilän Esa,1,R2
Merja,Toivonen,D60,SM-Pitkä 2022,32,Epilän Esa,0,R2
Heikki,Rantala,H80,SM-Pitkä 2022,2,Epilän Esa,5,R2
Hannu,Vehmaa,H65,SM-Pitkä 2022,23,Epilän Esa,0,R2
Jari,Toivonen,H60,SM-Pitkä 2022,41,Epilän Esa,0,R2
Pertti,Ovaska,H60,Pysu SM Keskimatka 2022,NA,Epilän Esa,0,R2
Petri,Hirvonen,H50,Pysu SM Keskimatka 2022,14,Epilän Esa,0,R2
Tapio,Mannila,H60,Pysu SM Sprintti 2022,7,Epilän Esa,0,R2
Pertti,Ovaska,H60,Pysu SM Sprintti 2022,4,Epilän Esa,3,R2
Tapio,Mannila,H60,Pysu SM Pitkä 2022,5,Epilän Esa,2,R2
Pertti,Ovaska,H60,Pysu SM Pitkä 2022,4,Epilän Esa,3,R2
Seppo,Paavola,H80B,SM-Sprint 2022 - Finaali,NA,Epilän Esa,,-
Vesa,Paavola,H75B,SM-Sprint 2022 - Finaali,NA,Epilän Esa,,-
Kaisa,Vallin,D45B,SM-Sprint 2022 - Finaali,NA,Epilän Esa,,-
Heikki,Rantala,H80,SM-Sprint 2022 - Finaali,6,Epilän Esa,1,R2
Ari,Ovaska,H70,SM-Sprint 2022 - Finaali,5,Epilän Esa,2,R2
Mikko,Numminen,H65,SM-Sprint 2022 - Finaali,27,Epilän Esa,0,R2
Tommi,Granholm,H60,SM-Sprint 2022 - Finaali,23,Epilän Esa,0,R2
Marja-Liisa,Ruusunen,D80,SM-Sprint 2022 - Finaali,1,Epilän Esa,6,R2
Merja,Toivonen,D60,SM-Sprint 2022 - Finaali,NA,Epilän Esa,0,R2
Anu,Seppälä,D55,SM-Sprint 2022 - Finaali,23,Epilän Esa,0,R2
Saija,Laurila,D60,Hiihtosuunnistuksen SM-Pitkä 2022,5,Epilän Esa,2,R2
Johanna,Perkkalainen,D55,Hiihtosuunnistuksen SM-Pitkä 2022,1,Epilän Esa,6,R2
Sirra,Toivonen,D50,Hiihtosuunnistuksen SM-Pitkä 2022,1,Epilän Esa,6,R2
Sirra,Toivonen,D150-,Hiihtosuunnistuksen SM-viesti 2022,1,Epilän Esa,6,R2
Anne,Pelto-Huikko,D150-,Hiihtosuunnistuksen SM-viesti 2022,1,Epilän Esa,6,R2
Johanna,Perkkalainen,D150-,Hiihtosuunnistuksen SM-viesti 2022,1,Epilän Esa,6,R2
Kalevi,Mäkipää,H170-,Hiihtosuunnistuksen SM-viesti 2022,6,Epilän Esa,1,R2
Tapio,Mannila,H170-,Hiihtosuunnistuksen SM-viesti 2022,6,Epilän Esa,1,R2
Pertti,Ovaska,H170-,Hiihtosuunnistuksen SM-viesti 2022,6,Epilän Esa,1,R2
Marja-Liisa,Ruusunen,D80,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Epilän Esa,0,R2
Saija,Laurila,D60,Hiihtosuunnistuksen SM-Keskimatka 2022,7,Epilän Esa,0,R2
Anne,Pelto-Huikko,D60,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Epilän Esa,6,R2
Tapio,Mannila,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,14,Epilän Esa,0,R2
Pertti,Ovaska,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,10,Epilän Esa,0,R2
Johanna,Perkkalainen,D55,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Epilän Esa,6,R2
Kalevi,Mäkipää,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,13,Epilän Esa,0,R2
Sirra,Toivonen,D50,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Epilän Esa,6,R2
Mirja-Liisa,Sulander,D140-,Hisu SM-viesti 2022,1,Epilän Esa,6,R2
Marja-Liisa,Ruusunen,D140-,Hisu SM-viesti 2022,1,Epilän Esa,6,R2
Anne,Pelto-Huikko,D120-,Hisu SM-viesti 2022,1,Epilän Esa,6,R2
Saija,Laurila,D120-,Hisu SM-viesti 2022,1,Epilän Esa,6,R2
Sirra,Toivonen,D100-,Hisu SM-viesti 2022,1,Epilän Esa,6,R2
Johanna,Perkkalainen,D100-,Hisu SM-viesti 2022,1,Epilän Esa,6,R2
Tiina,Äijälä,D80-,Hisu SM-viesti 2022,6,Epilän Esa,1,R2
Marja,Rauhalammi,D80-,Hisu SM-viesti 2022,6,Epilän Esa,1,R2
Kalevi,Mäkipää,H120-,Hisu SM-viesti 2022,2,Epilän Esa,5,R2
Pertti,Ovaska,H120-,Hisu SM-viesti 2022,2,Epilän Esa,5,R2
Marja-Liisa,Ruusunen,D80,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Epilän Esa,6,R2
Mirja-Liisa,Sulander,D75,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Epilän Esa,6,R2
Saija,Laurila,D60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,Epilän Esa,1,R2
Anne,Pelto-Huikko,D60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Epilän Esa,6,R2
Tiina,Äijälä,D55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,6,Epilän Esa,1,R2
Johanna,Perkkalainen,D55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Epilän Esa,6,R2
Sirra,Toivonen,D50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Epilän Esa,6,R2
Kaisa,Vallin,D45,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,10,Epilän Esa,0,R2
Marja,Rauhalammi,D40,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,Epilän Esa,3,R2
Tapio,Lindstedt,H70,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,20,Epilän Esa,0,R2
Pertti,Ovaska,H60,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,7,Epilän Esa,0,R2
Kalevi,Mäkipää,H55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,14,Epilän Esa,0,R2
Petri,Hirvonen,H50,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,23,Epilän Esa,0,R2
