Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Tarja,Tervonen,D50,SM erikoispitkä 2021,NA,Itä-Päijänteen Rasti,0,R2
Kalevi,Puttonen,H80,SM erikoispitkä 2021,21,Itä-Päijänteen Rasti,0,R2
Tuomo,Marttinen,H55,SM erikoispitkä 2021,38,Itä-Päijänteen Rasti,0,R2
Kalevi,Puttonen,H80,Lumonite SM-Yö 2021,6,Itä-Päijänteen Rasti,1,R2
Tuomo,Marttinen,H55,Lumonite SM-Yö 2021,39,Itä-Päijänteen Rasti,0,R2
Arvo,Paavilainen,H80,SM sprintti 2021,13,Itä-Päijänteen Rasti,0,R2
Teuvo,Slant,H70,SM sprintti 2021,11,Itä-Päijänteen Rasti,0,R2
Arvo,Paavilainen,H80K1,SM sprintti 2021,13,Itä-Päijänteen Rasti,,-
Teuvo,Slant,H70K1,SM sprintti 2021,3,Itä-Päijänteen Rasti,,-
Teuvo,Slant,H70B,SM Pitkä 2021,NA,Itä-Päijänteen Rasti,,-
Tarja,Tervonen,D50,SM Pitkä 2021,44,Itä-Päijänteen Rasti,0,R2
Kalevi,Puttonen,H80,SM Pitkä 2021,20,Itä-Päijänteen Rasti,0,R2
Arvo,Paavilainen,H80,SM Pitkä 2021,16,Itä-Päijänteen Rasti,0,R2
Tuomo,Marttinen,H55,SM Pitkä 2021,40,Itä-Päijänteen Rasti,0,R2
Teuvo,Slant,H70K2,SM Pitkä 2021,NA,Itä-Päijänteen Rasti,,-
Tuomo,Marttinen,H55K1,SM Pitkä 2021,19,Itä-Päijänteen Rasti,,-
Seppo,Ollikainen,H140,Pyöräsuunnistuksen SM viesti 2021,3,Itä-Päijänteen Rasti,4,R2
Heikki,Nurminen,H140,Pyöräsuunnistuksen SM viesti 2021,3,Itä-Päijänteen Rasti,4,R2
Heikki,Peltonen,H120,Pyöräsuunnistuksen SM viesti 2021,2,Itä-Päijänteen Rasti,5,R2
Tuomo,Marttinen,H120,Pyöräsuunnistuksen SM viesti 2021,2,Itä-Päijänteen Rasti,5,R2
Ismo,Saari,H120,Pyöräsuunnistuksen SM viesti 2021,1,Itä-Päijänteen Rasti,6,R2
Pasi,Martikainen,H120,Pyöräsuunnistuksen SM viesti 2021,1,Itä-Päijänteen Rasti,6,R2
Hanna,Ritvanen,D35,Pyöräsuunnistuksen SM keskimatka 2021,3,Itä-Päijänteen Rasti,4,R2
Heikki,Nurminen,H75,Pyöräsuunnistuksen SM keskimatka 2021,1,Itä-Päijänteen Rasti,6,R2
Seppo,Ollikainen,H70,Pyöräsuunnistuksen SM keskimatka 2021,1,Itä-Päijänteen Rasti,6,R2
Hannu,Väätäinen,H65,Pyöräsuunnistuksen SM keskimatka 2021,NA,Itä-Päijänteen Rasti,0,R2
Pasi,Martikainen,H60,Pyöräsuunnistuksen SM keskimatka 2021,2,Itä-Päijänteen Rasti,5,R2
Ismo,Saari,H55,Pyöräsuunnistuksen SM keskimatka 2021,10,Itä-Päijänteen Rasti,0,R2
Tuomo,Marttinen,H55,Pyöräsuunnistuksen SM keskimatka 2021,9,Itä-Päijänteen Rasti,0,R2
Teuvo,Slant,H70K1,SM keskimatka karsinta 2021,35,Itä-Päijänteen Rasti,,-
Teuvo,Slant,H70 B,SM keskimatka 2021,7,Itä-Päijänteen Rasti,,-
Kalevi,Puttonen,H80,SM keskimatka 2021,14,Itä-Päijänteen Rasti,0,R2
Anne,Salomaa,D45,SM-Pyöräsuunnistus pitkämatka - 2021,6,Itä-Päijänteen Rasti,1,R2
Satu,Paalanen,D45,SM-Pyöräsuunnistus pitkämatka - 2021,5,Itä-Päijänteen Rasti,2,R2
Heikki,Nurminen,H75,SM-Pyöräsuunnistus pitkämatka - 2021,2,Itä-Päijänteen Rasti,5,R2
Hannu,Väätäinen,H65,SM-Pyöräsuunnistus pitkämatka - 2021,9,Itä-Päijänteen Rasti,0,R2
Pasi,Martikainen,H60,SM-Pyöräsuunnistus pitkämatka - 2021,4,Itä-Päijänteen Rasti,3,R2
Ismo,Saari,H55,SM-Pyöräsuunnistus pitkämatka - 2021,16,Itä-Päijänteen Rasti,0,R2
Satu,Paalanen,D45,SM-Pyöräsuunnistus sprintti - 2021,6,Itä-Päijänteen Rasti,1,R2
Anne,Salomaa,D45,SM-Pyöräsuunnistus sprintti - 2021,3,Itä-Päijänteen Rasti,4,R2
Hannu,Väätäinen,H65,SM-Pyöräsuunnistus sprintti - 2021,9,Itä-Päijänteen Rasti,0,R2
Pasi,Martikainen,H60,SM-Pyöräsuunnistus sprintti - 2021,3,Itä-Päijänteen Rasti,4,R2
Ismo,Saari,H55,SM-Pyöräsuunnistus sprintti - 2021,11,Itä-Päijänteen Rasti,0,R2
Hannu,Väätäinen,H140-,Hisu SM sprinttiviesti 2021,5,Itä-Päijänteen Rasti,2,R2
Heikki,Nurminen,H140-,Hisu SM sprinttiviesti 2021,5,Itä-Päijänteen Rasti,2,R2
Ismo,Paukku,H120-,Hisu SM sprinttiviesti 2021,1,Itä-Päijänteen Rasti,6,R2
Heikki,Peltonen,H120-,Hisu SM sprinttiviesti 2021,1,Itä-Päijänteen Rasti,6,R2
Hanna,Ritvanen,D80-,Hisu SM sprinttiviesti 2021,NA,Itä-Päijänteen Rasti,0,R2
Satu,Paalanen,D80-,Hisu SM sprinttiviesti 2021,NA,Itä-Päijänteen Rasti,0,R2
Arvo,Paavilainen,H80,Hisu R2 SM sprintti 2021,4,Itä-Päijänteen Rasti,3,R2
Heikki,Nurminen,H75,Hisu R2 SM sprintti 2021,5,Itä-Päijänteen Rasti,2,R2
Hannu,Väätäinen,H65,Hisu R2 SM sprintti 2021,21,Itä-Päijänteen Rasti,0,R2
Ismo,Paukku,H60,Hisu R2 SM sprintti 2021,6,Itä-Päijänteen Rasti,1,R2
Heikki,Peltonen,H60,Hisu R2 SM sprintti 2021,4,Itä-Päijänteen Rasti,3,R2
Satu,Paalanen,D45,Hisu R2 SM sprintti 2021,1,Itä-Päijänteen Rasti,6,R2
Arvo,Paavilainen,H80,Hisu R2 SM keskimatka 2021,8,Itä-Päijänteen Rasti,0,R2
Heikki,Nurminen,H75,Hisu R2 SM keskimatka 2021,5,Itä-Päijänteen Rasti,2,R2
Kauko,Salonen,H70,Hisu R2 SM keskimatka 2021,21,Itä-Päijänteen Rasti,0,R2
Hannu,Väätäinen,H65,Hisu R2 SM keskimatka 2021,9,Itä-Päijänteen Rasti,0,R2
Juha,Tolonen,H65,Hisu R2 SM keskimatka 2021,2,Itä-Päijänteen Rasti,5,R2
Heikki,Peltonen,H60,Hisu R2 SM keskimatka 2021,17,Itä-Päijänteen Rasti,0,R2
Ismo,Paukku,H60,Hisu R2 SM keskimatka 2021,9,Itä-Päijänteen Rasti,0,R2
Tuomo,Marttinen,H55,Hisu R2 SM keskimatka 2021,20,Itä-Päijänteen Rasti,0,R2
Heikki,Nurminen,H75,Hisu SM pitkämatka 2021,6,Itä-Päijänteen Rasti,1,R2
Kauko,Salonen,H70,Hisu SM pitkämatka 2021,24,Itä-Päijänteen Rasti,0,R2
Hannu,Väätäinen,H65,Hisu SM pitkämatka 2021,17,Itä-Päijänteen Rasti,0,R2
Juha,Tolonen,H65,Hisu SM pitkämatka 2021,5,Itä-Päijänteen Rasti,2,R2
Ismo,Paukku,H60,Hisu SM pitkämatka 2021,12,Itä-Päijänteen Rasti,0,R2
Heikki,Peltonen,H60,Hisu SM pitkämatka 2021,2,Itä-Päijänteen Rasti,5,R2
Tuomo,Marttinen,H55,Hisu SM pitkämatka 2021,11,Itä-Päijänteen Rasti,0,R2
Satu,Paalanen,D45_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,8,Itä-Päijänteen Rasti,,-
Arvo,Paavilainen,H80_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Itä-Päijänteen Rasti,,-
Heikki,Nurminen,H75_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Itä-Päijänteen Rasti,,-
Hannu,Väätäinen,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,12,Itä-Päijänteen Rasti,,-
Ismo,Paukku,H60_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,7,Itä-Päijänteen Rasti,,-
Heikki,Peltonen,H40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Itä-Päijänteen Rasti,,-
Petteri,Huikko,H21,Hisu R1 SM-kilpailut keskimatka - 2021,22,Itä-Päijänteen Rasti,0,R1
Satu,Paalanen,D45_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,4,Itä-Päijänteen Rasti,,-
Arvo,Paavilainen,H80_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Itä-Päijänteen Rasti,,-
Heikki,Nurminen,H75_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,1,Itä-Päijänteen Rasti,,-
Hannu,Väätäinen,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,11,Itä-Päijänteen Rasti,,-
Heikki,Peltonen,H40_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,1,Itä-Päijänteen Rasti,,-
Petteri,Huikko,H21,Hisu R1 SM-kilpailut sprintti - 2021,14,Itä-Päijänteen Rasti,0,R1
