Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hely,Salmenoja,D70,SM EP 2023,5,Hirvensalon Heitto,2,R2
Irmeli,Saari,D70,SM EP 2023,4,Hirvensalon Heitto,3,R2
Elina,Henttonen,D60,SM EP 2023,5,Hirvensalon Heitto,2,R2
Virpi,Guseff,D55,SM EP 2023,NA,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,SM EP 2023,22,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM EP 2023,15,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,SM EP 2023,NA,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,SM yö 2023,16,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,SM viesti 2023,5,Hirvensalon Heitto,2,R2
Pertti,Salmenoja,H75,SM viesti 2023,5,Hirvensalon Heitto,2,R2
Pentti,Tammisaari,H75,SM viesti 2023,5,Hirvensalon Heitto,2,R2
Virpi,Guseff,D60,SM viesti 2023,5,Hirvensalon Heitto,2,R2
Irmeli,Saari,D60,SM viesti 2023,5,Hirvensalon Heitto,2,R2
Hely,Salmenoja,D60,SM viesti 2023,5,Hirvensalon Heitto,2,R2
Hely,Salmenoja,D70,SM Sprintti 2023,NA,Hirvensalon Heitto,0,R2
Irmeli,Saari,D70,SM Sprintti 2023,4,Hirvensalon Heitto,3,R2
Satu,Leppänen,D60,SM Sprintti 2023,22,Hirvensalon Heitto,0,R2
Virpi,Guseff,D55,SM Sprintti 2023,29,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H85,SM Sprintti 2023,4,Hirvensalon Heitto,3,R2
Veikko,Rautarae,H75,SM Sprintti 2023,27,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM Sprintti 2023,18,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,SM Sprintti 2023,34,Hirvensalon Heitto,0,R2
Irmeli,Saari,D70,SM-Pitkä 2023,4,Hirvensalon Heitto,3,R2
Hely,Salmenoja,D70,SM-Pitkä 2023,3,Hirvensalon Heitto,4,R2
Elina,Henttonen,D60,SM-Pitkä 2023,5,Hirvensalon Heitto,2,R2
Veikko,Rautarae,H75,SM-Pitkä 2023,15,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM-Pitkä 2023,8,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,SM-Pitkä 2023,NA,Hirvensalon Heitto,0,R2
Irmeli,Saari,D70,SM keskimatka 2023,17,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D70,SM keskimatka 2023,4,Hirvensalon Heitto,3,R2
Veikko,Rautarae,H75,SM keskimatka 2023,19,Hirvensalon Heitto,0,R2
Tea,Laurila,D20,SM-viesti R1 2001,10,Hirvensalon Heitto,1,R1
Kaisa,Loisa,D20,SM-viesti R1 2001,10,Hirvensalon Heitto,1,R1
Elina,Lehtimäki,D20,SM-viesti R1 2001,10,Hirvensalon Heitto,1,R1
Irmeli,Saari,D40,Pysu SM 1993,1,Hirvensalon Heitto,6,R2
Irmeli,Saari,D40,Pysu SM 1992,1,Hirvensalon Heitto,6,R2
Hely,Salmenoja,D45,SM-viesti R2 1997,1,Hirvensalon Heitto,6,R2
Irmeli,Saari,D45,SM-viesti R2 1997,1,Hirvensalon Heitto,6,R2
Pirjo,Järvenranta,D45,SM-viesti R2 1997,1,Hirvensalon Heitto,6,R2
Tapio,Kapiainen,H45,SM-viesti R2 1994,5,Hirvensalon Heitto,2,R2
Pertti,Salmenoja,H45,SM-viesti R2 1994,5,Hirvensalon Heitto,2,R2
Pentti,Tammisaari,H45,SM-viesti R2 1994,5,Hirvensalon Heitto,2,R2
Irmeli,Saari,D35,SM-viesti R2 1992,6,Hirvensalon Heitto,1,R2
Hely,Salmenoja,D35,SM-viesti R2 1992,6,Hirvensalon Heitto,1,R2
Seija,Peltonen,D35,SM-viesti R2 1992,6,Hirvensalon Heitto,1,R2
Irmeli,Saari,D40,Pysu SM 1994,1,Hirvensalon Heitto,6,R2
Tommi,Aaltonen,M14,SM-viesti R2 1976,9,Hirvensalon Heitto,2,R1
Lassi,Koivunen,M14,SM-viesti R2 1976,9,Hirvensalon Heitto,2,R1
Harri,Kottonen,M14,SM-viesti R2 1976,9,Hirvensalon Heitto,2,R1
Alpo,Helenius,M43,SM-viesti 1972 R2,4,Hirvensalon Heitto,3,R2
Erkki,Hotanen,M43,SM-viesti 1972 R2,4,Hirvensalon Heitto,3,R2
Asser,Kangas-Kärki,M43,SM-viesti 1972 R2,4,Hirvensalon Heitto,3,R2
Eila,Varjo,D21,Pysu SM 1999,4,Hirvensalon Heitto,7,R1
Markku,Mänty,H35,Pysu SM 1999,2,Hirvensalon Heitto,5,R2
Virpi,Guseff,D55,SM-viesti 2018,4,Hirvensalon Heitto,3,R2
Irmeli,Saari,D55,SM-viesti 2018,4,Hirvensalon Heitto,3,R2
Hely,Salmenoja,D55,SM-viesti 2018,4,Hirvensalon Heitto,3,R2
Veikko,Rautarae,H60,SM-viesti R2 2016,4,Hirvensalon Heitto,3,R2
Pertti,Salmenoja,H60,SM-viesti R2 2016,4,Hirvensalon Heitto,3,R2
Pentti,Tammisaari,H60,SM-viesti R2 2016,4,Hirvensalon Heitto,3,R2
Virpi,Guseff,D170,SM-viesti R2 2014,1,Hirvensalon Heitto,6,R2
Irmeli,Saari,D170,SM-viesti R2 2014,1,Hirvensalon Heitto,6,R2
Hely,Salmenoja,D170,SM-viesti R2 2014,1,Hirvensalon Heitto,6,R2
Veikko,Rautarae,H60,SM-viesti R2 2010,5,Hirvensalon Heitto,2,R2
Pertti,Salmenoja,H60,SM-viesti R2 2010,5,Hirvensalon Heitto,2,R2
Pentti,Tammisaari,H60,SM-viesti R2 2010,5,Hirvensalon Heitto,2,R2
Pertti,Salmenoja,H60,SM-viesti R2 2009,5,Hirvensalon Heitto,2,R2
Veikko,Rautarae,H60,SM-viesti R2 2009,5,Hirvensalon Heitto,2,R2
Pentti,Tammisaari,H60,SM-viesti R2 2009,5,Hirvensalon Heitto,2,R2
Senni,Salmenoja,D18,Hisu SM-pika 1998,8,Hirvensalon Heitto,3,R1
Hannu,Kottonen,M18,SM-pitkä 1974,6,Hirvensalon Heitto,5,R1
Hely,Salmenoja,D45,SM-yö 1999,2,Hirvensalon Heitto,5,R2
Elina,Lehtimäki,D16,SM-yö 1999,10,Hirvensalon Heitto,1,R1
Kaisa,Loisa,D16,SM-yö 1999,6,Hirvensalon Heitto,5,R1
Hely,Salmenoja,D45,SM-yö 1998,2,Hirvensalon Heitto,5,R2
Hely,Salmenoja,D45,SM-pitkä 1998,5,Hirvensalon Heitto,2,R2
Elina,Lehtimäki,D15,SM-normaalimatka R1 1998,10,Hirvensalon Heitto,1,R1
Kaisa,Loisa,D15,SM-normaalimatka R1 1998,8,Hirvensalon Heitto,3,R1
Hely,Salmenoja,D45,SM-pikamatka R2 1998,3,Hirvensalon Heitto,4,R2
Henna,Männistö,D19-20,SM-yö 1982,10,Hirvensalon Heitto,1,R1
Henna,Männistö,D19-20,SM-pitkä 1982,2,Hirvensalon Heitto,9,R1
Henna,Männistö,D19-20,SM-päivä I 1982,3,Hirvensalon Heitto,8,R1
Harri,Kottonen,H17-18,SM-päivä 1981,5,Hirvensalon Heitto,6,R1
Henna,Männistö,D17-18,SM-yö 1980,6,Hirvensalon Heitto,5,R1
Henna,Männistö,D17-18,SM-päivä 1980,2,Hirvensalon Heitto,9,R1
Hannu,Kottonen,M20,SM-pitkä 1977,8,Hirvensalon Heitto,3,R1
Hannu,Kottonen,M20,SM-päivä 1977,7,Hirvensalon Heitto,4,R1
Hannu,Kottonen,M18,SM-pitkä 1975,7,Hirvensalon Heitto,4,R1
Tea,Laurila,D16,SM-yö 2000,1,Hirvensalon Heitto,11,R1
Tea,Laurila,D16,SM-normaalimatka R1 2000,6,Hirvensalon Heitto,5,R1
Hely,Salmenoja,D50,SM-keskimatka R2 2006,6,Hirvensalon Heitto,1,R2
Hely,Salmenoja,D50,SM-yö 2004,5,Hirvensalon Heitto,2,R2
Eila,Varjo,D35,SM-yö 2004,5,Hirvensalon Heitto,2,R2
Hely,Salmenoja,D55,SM-yö 2010,2,Hirvensalon Heitto,5,R2
Hely,Salmenoja,D55,SM-pitkä matka R2 2010,6,Hirvensalon Heitto,1,R2
Henna,Männistö,D19-20,SM-yö 1983,5,Hirvensalon Heitto,6,R1
Henna,Männistö,D19-20,SM-pitkä 1983,6,Hirvensalon Heitto,5,R1
Henna,Männistö,D19-20,SM-päivä I 1983,4,Hirvensalon Heitto,7,R1
Esko,Aaltonen,H65,SM-päivä II 1985,4,Hirvensalon Heitto,3,R2
Jyrki,Viiri,H50,SM-yö 1989,3,Hirvensalon Heitto,4,R2
Mika,Rostedt,H17-18,SM-yö 1989,10,Hirvensalon Heitto,1,R1
Mika,Rostedt,H17-18,SM-pitkä 1989,3,Hirvensalon Heitto,8,R1
Mika,Rostedt,H15-18,SM-pika 1989,1,Hirvensalon Heitto,11,R1
Hely,Salmenoja,D55,SM-yö 2009,4,Hirvensalon Heitto,3,R2
Jyrki,Viiri,H70,SM-keskimatka R2 2009,6,Hirvensalon Heitto,1,R2
Hely,Salmenoja,D55,SM-yö 2008,3,Hirvensalon Heitto,4,R2
Hely,Salmenoja,D55,SM-keskimatka R2 2008,3,Hirvensalon Heitto,4,R2
Hely,Salmenoja,D55,SM-yö 2007,5,Hirvensalon Heitto,2,R2
Mika,Rostedt,H20,SM-päivä I 1991,7,Hirvensalon Heitto,4,R1
Samuli,Salmenoja,H18,SM-yö 1995,2,Hirvensalon Heitto,9,R1
Esko,Aaltonen,H75,SM-pitkä 1995,5,Hirvensalon Heitto,2,R2
Samuli,Salmenoja,H18,SM-pitkä 1995,2,Hirvensalon Heitto,9,R1
Hely,Salmenoja,D40,SM-pitkä 1995,4,Hirvensalon Heitto,3,R2
Senni,Salmenoja,D16,SM-pitkä 1995,4,Hirvensalon Heitto,7,R1
Senni,Salmenoja,D15,SM-päivä I 1995,6,Hirvensalon Heitto,5,R1
Samuli,Salmenoja,H18,SM-pika 1995,9,Hirvensalon Heitto,2,R1
Samuli,Salmenoja,H16,SM-yö 1994,4,Hirvensalon Heitto,7,R1
Hely,Salmenoja,D40,SM-yö 1994,5,Hirvensalon Heitto,2,R2
Samuli,Salmenoja,H16,SM-pitkä 1994,9,Hirvensalon Heitto,2,R1
Samuli,Salmenoja,H16,SM-päivä I 1994,1,Hirvensalon Heitto,11,R1
Irmeli,Saari,D40,SM-yö 1993,4,Hirvensalon Heitto,3,R2
Irmeli,Saari,D40,SM-pitkä 1993,4,Hirvensalon Heitto,3,R2
Irmeli,Saari,D40,SM-päivä II 1993,2,Hirvensalon Heitto,5,R2
Samuli,Salmenoja,H15,SM-päivä I 1993,1,Hirvensalon Heitto,11,R1
Samuli,Salmenoja,H18,SM-yö 1996,10,Hirvensalon Heitto,1,R1
Hely,Salmenoja,D40,SM-yö 1996,1,Hirvensalon Heitto,6,R2
Samuli,Salmenoja,H18,SM-päivä I 1996,1,Hirvensalon Heitto,11,R1
Senni,Salmenoja,D16,SM-päivä I 1996,3,Hirvensalon Heitto,8,R1
Samuli,Salmenoja,H18,SM-pika I 1996,4,Hirvensalon Heitto,7,R1
Hely,Salmenoja,D45,SM-yö 1997,4,Hirvensalon Heitto,3,R2
Senni,Salmenoja,D17,SM-päivä I 1997,2,Hirvensalon Heitto,9,R1
Hely,Salmenoja,D45,SM-yö 2001,4,Hirvensalon Heitto,3,R2
Tea,Laurila,D18,SM-yö 2001,5,Hirvensalon Heitto,6,R1
Pentti,Tammisaari,H55,SM-normaalimatka R2 2001,6,Hirvensalon Heitto,1,R2
Tea,Laurila,D18,SM-pikamatka R1 2001,7,Hirvensalon Heitto,4,R1
Tea,Laurila,D18,SM-pitkä 2002,5,Hirvensalon Heitto,6,R1
Hely,Salmenoja,D70,SM erikoispitkä 2022,4,Hirvensalon Heitto,3,R2
Irmeli,Saari,D70,SM erikoispitkä 2022,1,Hirvensalon Heitto,6,R2
Veikko,Rautarae,H75,SM erikoispitkä 2022,11,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM erikoispitkä 2022,7,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,SM erikoispitkä 2022,34,Hirvensalon Heitto,0,R2
Kari,Loisa,H65,SM erikoispitkä 2022,22,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H70,SM-sprintti 2011,5,Hirvensalon Heitto,2,R2
Irmeli,Saari,D60,SM-sprintti 2011,5,Hirvensalon Heitto,2,R2
Hely,Salmenoja,D55,SM-sprintti 2011,3,Hirvensalon Heitto,4,R2
Pentti,Tammisaari,H65,SM-pitkä matka R2 2011,3,Hirvensalon Heitto,4,R2
Pentti,Tammisaari,H65,SM-keskimatka R2 2011,5,Hirvensalon Heitto,2,R2
Irmeli,Saari,D60,SM-keskimatka R2 2011,4,Hirvensalon Heitto,3,R2
Jyrki,Viiri,H75,SM-yö 2013,5,Hirvensalon Heitto,2,R2
Hely,Salmenoja,D60,SM-yö 2013,1,Hirvensalon Heitto,6,R2
Jyrki,Viiri,H75,SM-keskimatka R2 2013,3,Hirvensalon Heitto,4,R2
Jyrki,Viiri,H75,SM-yö 2014,3,Hirvensalon Heitto,4,R2
Pertti,Salmenoja,H65,SM-yö 2014,3,Hirvensalon Heitto,4,R2
Jyrki,Viiri,H75,SM-keskimatka R2 2014,6,Hirvensalon Heitto,1,R2
Jyrki,Viiri,H75,SM-sprintti 2015,4,Hirvensalon Heitto,3,R2
Hely,Salmenoja,D60,SM-sprintti 2015,4,Hirvensalon Heitto,3,R2
Jyrki,Viiri,H75,SM-yö 2015,3,Hirvensalon Heitto,4,R2
Hely,Salmenoja,D60,SM-yö 2015,5,Hirvensalon Heitto,2,R2
Veikko,Rautarae,H70,SM-keskimatka 2015,6,Hirvensalon Heitto,1,R2
Irmeli,Saari,D65,SM-sprintti 2017,6,Hirvensalon Heitto,1,R2
Jyrki,Viiri,H80,SM-sprintti 2018,3,Hirvensalon Heitto,4,R2
Hely,Salmenoja,D65,SM-sprintti 2018,4,Hirvensalon Heitto,3,R2
Pentti,Tammisaari,H70,SM-erikoispitkä 2018,5,Hirvensalon Heitto,2,R2
Irmeli,Saari,D65,SM-erikoispitkä 2018,3,Hirvensalon Heitto,4,R2
Hely,Salmenoja,D65,SM-erikoispitkä 2018,1,Hirvensalon Heitto,6,R2
Hely,Salmenoja,D65,SM-pitkä matka 2018,4,Hirvensalon Heitto,3,R2
Jyrki,Viiri,H80,SM-keskimatka 2018,5,Hirvensalon Heitto,2,R2
Pentti,Tammisaari,H75,SM yö 2022,23,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,SM yö 2022,12,Hirvensalon Heitto,0,R2
Virpi,Guseff,D60,SM-Viesti 2022,1,Hirvensalon Heitto,6,R2
Irmeli,Saari,D60,SM-Viesti 2022,1,Hirvensalon Heitto,6,R2
Hely,Salmenoja,D60,SM-Viesti 2022,1,Hirvensalon Heitto,6,R2
Satu,Leppänen,D55,SM-Viesti 2022,11,Hirvensalon Heitto,0,R2
Sanna,Suominen,D55,SM-Viesti 2022,11,Hirvensalon Heitto,0,R2
Elina,Henttonen,D55,SM-Viesti 2022,11,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM-Viesti 2022,4,Hirvensalon Heitto,3,R2
Pertti,Salmenoja,H75,SM-Viesti 2022,4,Hirvensalon Heitto,3,R2
Veikko,Rautarae,H75,SM-Viesti 2022,4,Hirvensalon Heitto,3,R2
Kimmo,Leppänen,H60B,SM-Keskimatka 2022,15,Hirvensalon Heitto,,-
Irmeli,Saari,D70,SM-Keskimatka 2022,2,Hirvensalon Heitto,5,R2
Hely,Salmenoja,D70,SM-Keskimatka 2022,1,Hirvensalon Heitto,6,R2
Sanna,Suominen,D55,SM-Keskimatka 2022,42,Hirvensalon Heitto,0,R2
Satu,Leppänen,D55,SM-Keskimatka 2022,39,Hirvensalon Heitto,0,R2
Virpi,Guseff,D50,SM-Keskimatka 2022,35,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,SM-Keskimatka 2022,23,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM-Keskimatka 2022,5,Hirvensalon Heitto,2,R2
Pertti,Salmenoja,H70,SM-Keskimatka 2022,28,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D70,SM-Pitkä 2022,8,Hirvensalon Heitto,0,R2
Irmeli,Saari,D70,SM-Pitkä 2022,2,Hirvensalon Heitto,5,R2
Veikko,Rautarae,H75,SM-Pitkä 2022,11,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM-Pitkä 2022,4,Hirvensalon Heitto,3,R2
Pertti,Salmenoja,H70,SM-Pitkä 2022,36,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75B,SM-Sprint 2022 - Finaali,NA,Hirvensalon Heitto,,-
Pertti,Salmenoja,H70B,SM-Sprint 2022 - Finaali,10,Hirvensalon Heitto,,-
Kimmo,Leppänen,H60B,SM-Sprint 2022 - Finaali,NA,Hirvensalon Heitto,,-
Satu,Leppänen,D55B,SM-Sprint 2022 - Finaali,NA,Hirvensalon Heitto,,-
Jyrki,Viiri,H80,SM-Sprint 2022 - Finaali,15,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM-Sprint 2022 - Finaali,8,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D70,SM-Sprint 2022 - Finaali,NA,Hirvensalon Heitto,0,R2
Irmeli,Saari,D70,SM-Sprint 2022 - Finaali,2,Hirvensalon Heitto,5,R2
Irmeli,Saari,D70,SM erikoispitkä 2021,8,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D65,SM erikoispitkä 2021,9,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM erikoispitkä 2021,25,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,SM erikoispitkä 2021,21,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,SM erikoispitkä 2021,29,Hirvensalon Heitto,0,R2
Kari,Loisa,H65,SM erikoispitkä 2021,39,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,Lumonite SM-Yö 2021,9,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,Lumonite SM-Yö 2021,20,Hirvensalon Heitto,0,R2
Virpi,Guseff,D60,SM viesti 2021,1,Hirvensalon Heitto,6,R2
Irmeli,Saari,D60,SM viesti 2021,1,Hirvensalon Heitto,6,R2
Hely,Salmenoja,D60,SM viesti 2021,1,Hirvensalon Heitto,6,R2
Pentti,Tammisaari,H70,SM viesti 2021,6,Hirvensalon Heitto,1,R2
Veikko,Rautarae,H70,SM viesti 2021,6,Hirvensalon Heitto,1,R2
Pertti,Salmenoja,H70,SM viesti 2021,6,Hirvensalon Heitto,1,R2
Jyrki,Viiri,H60,SM viesti 2021,NA,Hirvensalon Heitto,0,R2
Kimmo,Leppänen,H60,SM viesti 2021,NA,Hirvensalon Heitto,0,R2
Satu,Leppänen,H60,SM viesti 2021,NA,Hirvensalon Heitto,0,R2
Virpi,Guseff,D50B,SM sprintti 2021,2,Hirvensalon Heitto,,-
Veikko,Rautarae,H75B,SM sprintti 2021,1,Hirvensalon Heitto,,-
Kimmo,Leppänen,H60B,SM sprintti 2021,4,Hirvensalon Heitto,,-
Irmeli,Saari,D70,SM sprintti 2021,5,Hirvensalon Heitto,2,R2
Hely,Salmenoja,D65,SM sprintti 2021,20,Hirvensalon Heitto,0,R2
Satu,Leppänen,D55,SM sprintti 2021,36,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,SM sprintti 2021,7,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM sprintti 2021,21,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,SM sprintti 2021,29,Hirvensalon Heitto,0,R2
Irmeli,Saari,D70K1,SM sprintti 2021,5,Hirvensalon Heitto,,-
Hely,Salmenoja,D65K1,SM sprintti 2021,10,Hirvensalon Heitto,,-
Satu,Leppänen,D55K1,SM sprintti 2021,38,Hirvensalon Heitto,,-
Virpi,Guseff,D50K1,SM sprintti 2021,NA,Hirvensalon Heitto,,-
Jyrki,Viiri,H80K1,SM sprintti 2021,14,Hirvensalon Heitto,,-
Veikko,Rautarae,H75K1,SM sprintti 2021,NA,Hirvensalon Heitto,,-
Pentti,Tammisaari,H75K1,SM sprintti 2021,1,Hirvensalon Heitto,,-
Pertti,Salmenoja,H70K1,SM sprintti 2021,33,Hirvensalon Heitto,,-
Kimmo,Leppänen,H60K1,SM sprintti 2021,45,Hirvensalon Heitto,,-
Irmeli,Saari,D70,SM Pitkä 2021,2,Hirvensalon Heitto,5,R2
Hely,Salmenoja,D65,SM Pitkä 2021,17,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,SM Pitkä 2021,21,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,SM Pitkä 2021,10,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H75,SM Pitkä 2021,8,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,SM Pitkä 2021,42,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75K1,SM Pitkä 2021,26,Hirvensalon Heitto,,-
Pentti,Tammisaari,H75K1,SM Pitkä 2021,4,Hirvensalon Heitto,,-
Pertti,Salmenoja,H70K2,SM Pitkä 2021,13,Hirvensalon Heitto,,-
Pentti,Tammisaari,H75K1,SM keskimatka karsinta 2021,26,Hirvensalon Heitto,,-
Veikko,Rautarae,H75K1,SM keskimatka karsinta 2021,3,Hirvensalon Heitto,,-
Pertti,Salmenoja,H70K1,SM keskimatka karsinta 2021,12,Hirvensalon Heitto,,-
Kari,Loisa,H65K1,SM keskimatka karsinta 2021,33,Hirvensalon Heitto,,-
Pentti,Tammisaari,H75,SM keskimatka 2021,44,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,SM keskimatka 2021,4,Hirvensalon Heitto,3,R2
Pertti,Salmenoja,H70,SM keskimatka 2021,25,Hirvensalon Heitto,0,R2
Kari,Loisa,H65 B,SM keskimatka 2021,11,Hirvensalon Heitto,,-
Rauni,Viiri,D75,SM keskimatka 2021,12,Hirvensalon Heitto,0,R2
Tuuli,Kastemaa,D70,SM keskimatka 2021,NA,Hirvensalon Heitto,0,R2
Irmeli,Saari,D70,SM keskimatka 2021,15,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D65,SM keskimatka 2021,9,Hirvensalon Heitto,0,R2
Elina,Henttonen,D55,SM keskimatka 2021,26,Hirvensalon Heitto,0,R2
Virpi,Guseff,D50,SM keskimatka 2021,NA,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,SM keskimatka 2021,29,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,SM-yö 2019,13,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70,SM-yö 2019,11,Hirvensalon Heitto,0,R2
Irmeli,Saari,D65,SM-erikoispitkä 2019,27,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D65,SM-erikoispitkä 2019,11,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70,SM-erikoispitkä 2019,47,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,SM-erikoispitkä 2019,45,Hirvensalon Heitto,0,R2
Kari,Loisa,H60,SM-viesti 2019,13,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H60,SM-viesti 2019,13,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H60,SM-viesti 2019,13,Hirvensalon Heitto,0,R2
Virpi,Guseff,D55,SM-viesti 2019,NA,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D55,SM-viesti 2019,NA,Hirvensalon Heitto,0,R2
Irmeli,Saari,D55,SM-viesti 2019,NA,Hirvensalon Heitto,0,R2
Kari,Loisa,H70,Suunnistuksen SM-viestit,3,Hirvensalon Heitto,4,R2
Pertti,Salmenoja,H70,Suunnistuksen SM-viestit,3,Hirvensalon Heitto,4,R2
Pentti,Tammisaari,H70,Suunnistuksen SM-viestit,3,Hirvensalon Heitto,4,R2
Hely,Salmenoja,D60,Suunnistuksen SM-viestit,10,Hirvensalon Heitto,0,R2
Irmeli,Saari,D60,Suunnistuksen SM-viestit,10,Hirvensalon Heitto,0,R2
Raija,Haasto,D60,Suunnistuksen SM-viestit,10,Hirvensalon Heitto,0,R2
Virpi,Guseff,D50,Suunnistuksen SM-viestit,13,Hirvensalon Heitto,0,R2
Satu,Leppänen,D50,Suunnistuksen SM-viestit,13,Hirvensalon Heitto,0,R2
Elina,Henttonen,D50,Suunnistuksen SM-viestit,13,Hirvensalon Heitto,0,R2
Irmeli,Saari,D65,SM erikoispitkä 2020,15,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D65,SM erikoispitkä 2020,7,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,SM erikoispitkä 2020,5,Hirvensalon Heitto,2,R2
Veikko,Rautarae,H75,SM erikoispitkä 2020,3,Hirvensalon Heitto,4,R2
Pertti,Salmenoja,H70,SM erikoispitkä 2020,25,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70,SM erikoispitkä 2020,21,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D65,Lumonite SM-yö 2020,10,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,Lumonite SM-yö 2020,9,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70,Lumonite SM-yö 2020,13,Hirvensalon Heitto,0,R2
Irmeli,Saari,D65,SM-sprintti 2020 Salossa,10,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D65,SM-sprintti 2020 Salossa,7,Hirvensalon Heitto,0,R2
Satu,Leppänen,D55,SM-sprintti 2020 Salossa,33,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,SM-sprintti 2020 Salossa,3,Hirvensalon Heitto,4,R2
Pertti,Salmenoja,H70,SM-sprintti 2020 Salossa,38,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70,SM-sprintti 2020 Salossa,19,Hirvensalon Heitto,0,R2
Kimmo,Leppänen,H60,SM-sprintti 2020 Salossa,39,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70B,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,6,Hirvensalon Heitto,,-
Kari,Loisa,H65B,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,29,Hirvensalon Heitto,,-
Irmeli,Saari,D65,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,17,Hirvensalon Heitto,0,R2
Hely,Salmenoja,D65,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,3,Hirvensalon Heitto,4,R2
Elina,Henttonen,D55,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,18,Hirvensalon Heitto,0,R2
Virpi,Guseff,D50,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,29,Hirvensalon Heitto,0,R2
Jyrki,Viiri,H80,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,11,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,15,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,14,Hirvensalon Heitto,0,R2
Veikko,Rautarae,H75,SM-keskimatka 2020,8,Hirvensalon Heitto,0,R2
Pentti,Tammisaari,H70,SM-keskimatka 2020,31,Hirvensalon Heitto,0,R2
Pertti,Salmenoja,H70,SM-keskimatka 2020,18,Hirvensalon Heitto,0,R2
