Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Taisto,Kemppainen,H70,SM erikoispitkä 2022,3,Vaalan Karhu,4,R2
Vappu,Kuusela,D65,SM yö 2022,11,Vaalan Karhu,0,R2
Taisto,Kemppainen,H70,SM yö 2022,1,Vaalan Karhu,6,R2
Taisto,Kemppainen,H70,SM-Keskimatka 2022,3,Vaalan Karhu,4,R2
Taisto,Kemppainen,H70,SM-Pitkä 2022,1,Vaalan Karhu,6,R2
Taisto,Kemppainen,H70,SM-Sprint 2022 - Finaali,28,Vaalan Karhu,0,R2
Taisto,Kemppainen,H70,Hiihtosuunnistuksen SM-Pitkä 2022,3,Vaalan Karhu,4,R2
Jouko,Karppinen,H60,Hiihtosuunnistuksen SM-Pitkä 2022,NA,Vaalan Karhu,0,R2
Jouni,Koljonen,H40,Hiihtosuunnistuksen SM-Pitkä 2022,7,Vaalan Karhu,0,R2
Taisto,Kemppainen,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Vaalan Karhu,0,R2
Jouko,Karppinen,H60,Hiihtosuunnistuksen SM-Keskimatka 2022,17,Vaalan Karhu,0,R2
Jouni,Koljonen,H40,Hiihtosuunnistuksen SM-Keskimatka 2022,10,Vaalan Karhu,0,R2
