Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Seppo,Ollikainen,H70,SM erikoispitkä 2021,NA,Juvan Urheilijat,0,R2
Raimo,Hyyryläinen,H70,SM erikoispitkä 2021,6,Juvan Urheilijat,1,R2
Raimo,Hyyryläinen,H70,Lumonite SM-Yö 2021,13,Juvan Urheilijat,0,R2
Raimo,Hyyryläinen,H60,SM viesti 2021,6,Juvan Urheilijat,1,R2
Seppo,Ollikainen,H60,SM viesti 2021,6,Juvan Urheilijat,1,R2
Timo,Hyytiäinen,H60,SM viesti 2021,6,Juvan Urheilijat,1,R2
Timo,Hyytiäinen,H65B,SM Pitkä 2021,1,Juvan Urheilijat,,-
Seppo,Ollikainen,H70,SM Pitkä 2021,5,Juvan Urheilijat,2,R2
Raimo,Hyyryläinen,H70,SM Pitkä 2021,3,Juvan Urheilijat,4,R2
Raimo,Hyyryläinen,H70K1,SM Pitkä 2021,24,Juvan Urheilijat,,-
Seppo,Ollikainen,H70K1,SM Pitkä 2021,4,Juvan Urheilijat,,-
Timo,Hyytiäinen,H65K2,SM Pitkä 2021,27,Juvan Urheilijat,,-
Seppo,Ollikainen,H70K2,SM keskimatka karsinta 2021,18,Juvan Urheilijat,,-
Raimo,Hyyryläinen,H70K2,SM keskimatka karsinta 2021,6,Juvan Urheilijat,,-
Seppo,Ollikainen,H70,SM keskimatka 2021,21,Juvan Urheilijat,0,R2
Raimo,Hyyryläinen,H70,SM keskimatka 2021,1,Juvan Urheilijat,6,R2
Raimo,Hyyryläinen,H70,SM-Pyöräsuunnistus pitkämatka - 2021,1,Juvan Urheilijat,6,R2
Raimo,Hyyryläinen,H70,SM-Pyöräsuunnistus sprintti - 2021,2,Juvan Urheilijat,5,R2
Raimo,Hyyryläinen,H140-,Hisu SM sprinttiviesti 2021,1,Juvan Urheilijat,6,R2
Jorma,Hyyryläinen,H140-,Hisu SM sprinttiviesti 2021,1,Juvan Urheilijat,6,R2
Jorma,Hyyryläinen,H75,Hisu R2 SM sprintti 2021,1,Juvan Urheilijat,6,R2
Raimo,Hyyryläinen,H70,Hisu R2 SM sprintti 2021,1,Juvan Urheilijat,6,R2
Jorma,Hyyryläinen,H75,Hisu R2 SM keskimatka 2021,1,Juvan Urheilijat,6,R2
Timo,Turpeinen,H70,Hisu R2 SM keskimatka 2021,23,Juvan Urheilijat,0,R2
Raimo,Hyyryläinen,H70,Hisu R2 SM keskimatka 2021,1,Juvan Urheilijat,6,R2
Jorma,Hyyryläinen,H75,Hisu SM pitkämatka 2021,1,Juvan Urheilijat,6,R2
Raimo,Hyyryläinen,H70,Hisu SM pitkämatka 2021,1,Juvan Urheilijat,6,R2
Timo,Hyytiäinen,H65,Hisu SM pitkämatka 2021,2,Juvan Urheilijat,5,R2
Timo,Turpeinen,H70_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Juvan Urheilijat,,-
