Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Tiina,Karvonen,D40,SM erikoispitkä 2021,24,Someron Esa,0,R2
Tiina,Väre,D40,SM erikoispitkä 2021,8,Someron Esa,0,R2
Mikko,Kankare,H35,SM erikoispitkä 2021,12,Someron Esa,0,R2
Tiina,Väre,D40,Lumonite SM-Yö 2021,6,Someron Esa,1,R2
Tiina,Väre,D40,SM sprintti 2021,6,Someron Esa,1,R2
Tiina,Väre,D40K1,SM sprintti 2021,14,Someron Esa,,-
Tuula,Kuisma,D60,SM Pitkä 2021,NA,Someron Esa,0,R2
Johanna,Luhtala,D40,SM Pitkä 2021,NA,Someron Esa,0,R2
Tiina,Väre,D40,SM Pitkä 2021,11,Someron Esa,0,R2
Tiina,Karvonen,D35,Pyöräsuunnistuksen SM keskimatka 2021,2,Someron Esa,5,R2
Mikko,Kankare,H35,Pyöräsuunnistuksen SM keskimatka 2021,9,Someron Esa,0,R2
Tiina,Väre,D40,SM keskimatka 2021,6,Someron Esa,1,R2
