Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Hannu,Lavonen,H65,SM yö 2022,32,Miehikkälän Vilkas,0,R2
Hannu,Lavonen,H65B,SM-Pitkä 2022,1,Miehikkälän Vilkas,,-
Sanni,Lavonen,D18B,SM-Pitkä 2022,NA,Miehikkälän Vilkas,,-
Pauli,Kontunen,H85,SM-Pitkä 2022,5,Miehikkälän Vilkas,2,R2
Jukka,Urpalainen,H70,Pysu SM Keskimatka 2022,10,Miehikkälän Vilkas,0,R2
Jukka,Urpalainen,H70,Pysu SM Sprintti 2022,NA,Miehikkälän Vilkas,0,R2
Jukka,Urpalainen,H70,Pysu SM Pitkä 2022,NA,Miehikkälän Vilkas,0,R2
Hannu,Lavonen,H65,Hiihtosuunnistuksen SM-Pitkä 2022,10,Miehikkälän Vilkas,0,R2
Jukka,Urpalainen,H70,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,Miehikkälän Vilkas,0,R2
Hannu,Lavonen,H65,Hiihtosuunnistuksen SM-Keskimatka 2022,8,Miehikkälän Vilkas,0,R2
Hannu,Lavonen,H65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,8,Miehikkälän Vilkas,0,R2
