Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Antti,Lassila,H60,Hisu - Pitkä 2024,6,Kuortaneen Kunto,1,R2
Asko,Sippola,H60,Hisu - Pitkä 2024,3,Kuortaneen Kunto,4,R2
Juha,Koskinen,H60,Hisu - Pitkä 2024,2,Kuortaneen Kunto,5,R2
Antti,Lassila,H60,HISU- keskimatka 2024,14,Kuortaneen Kunto,0,R2
Asko,Sippola,H60,HISU- keskimatka 2024,5,Kuortaneen Kunto,2,R2
Juha,Koskinen,H60,HISU- keskimatka 2024,2,Kuortaneen Kunto,5,R2
Karri,Stevander,H21,HISU- keskimatka 2024,11,Kuortaneen Kunto,0,R1
Asko,Sippola,H60,Hisu - Sprintti 2024,4,Kuortaneen Kunto,3,R2
Juha,Koskinen,H60,Hisu - Sprintti 2024,3,Kuortaneen Kunto,4,R2
Karri,Stevander,H21,Hisu - Sprintti 2024,6,Kuortaneen Kunto,5,R1
Jorma,Yli-Kaatiala,H70,SM EP 2023,8,Kuortaneen Kunto,0,R2
Jari,Takanen,H45,SM EP 2023,19,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H70,SM yö 2023,12,Kuortaneen Kunto,0,R2
Jari,Takanen,H45,SM yö 2023,24,Kuortaneen Kunto,0,R2
Asko,Sippola,H120-,Pysu SM viesti 2023,1,Kuortaneen Kunto,6,R2
Juha,Koskinen,H120-,Pysu SM viesti 2023,1,Kuortaneen Kunto,6,R2
Asko,Sippola,H60,Pysu SM Keskimatka 2023,9,Kuortaneen Kunto,0,R2
Juha,Koskinen,H60,Pysu SM Keskimatka 2023,1,Kuortaneen Kunto,6,R2
Jorma,Yli-Kaatiala,H70,SM-Pitkä 2023,NA,Kuortaneen Kunto,0,R2
Jari,Takanen,H45,SM-Pitkä 2023,42,Kuortaneen Kunto,0,R2
Juha,Koskinen,H60,Pysu SM Yhteislähtö 2023,5,Kuortaneen Kunto,2,R2
Asko,Sippola,H60,Pysu SM Yhteislähtö 2023,2,Kuortaneen Kunto,5,R2
Juha,Koskinen,H60,Pysu SM Pitkä 2023,6,Kuortaneen Kunto,1,R2
Asko,Sippola,H60,Pysu SM Pitkä 2023,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H60,Pysu SM Sprintti 2023,9,Kuortaneen Kunto,0,R2
Juha,Koskinen,H60,Pysu SM Sprintti 2023,3,Kuortaneen Kunto,4,R2
Esa,Ala-Honkola,H45,Pysu SM Sprintti 2023,9,Kuortaneen Kunto,0,R2
Jorma,Yli-Kaatiala,H70,SM keskimatka 2023,3,Kuortaneen Kunto,4,R2
Urho,Lepistö,H55,SM-viesti R2 1989,6,Kuortaneen Kunto,1,R2
Erkki,Takalampi,H55,SM-viesti R2 1989,6,Kuortaneen Kunto,1,R2
Esko,Palomäki,H55,SM-viesti R2 1989,6,Kuortaneen Kunto,1,R2
Terhi,Ala-Mäyry,D20,SM-viesti R1 1989,10,Kuortaneen Kunto,1,R1
Kristiina,Rajasaari,D20,SM-viesti R1 1989,10,Kuortaneen Kunto,1,R1
Henna,Haarajärvi,D20,SM-viesti R1 1989,10,Kuortaneen Kunto,1,R1
Terhi,Ala-Mäyry,D20,SM-viesti R1 1988,9,Kuortaneen Kunto,2,R1
Kristiina,Rajasaari,D20,SM-viesti R1 1988,9,Kuortaneen Kunto,2,R1
Henna,Haarajärvi,D20,SM-viesti R1 1988,9,Kuortaneen Kunto,2,R1
Terhi,Ala-Mäyrä,D16,SM-viesti R1 1987,1,Kuortaneen Kunto,11,R1
Sanna,Soukka,D16,SM-viesti R1 1987,1,Kuortaneen Kunto,11,R1
Henna,Haarajärvi,D16,SM-viesti R1 1987,1,Kuortaneen Kunto,11,R1
Sanna,Soukka,D16,SM-viesti R2 1985,10,Kuortaneen Kunto,1,R1
J.,Yli-Kaatiala,D16,SM-viesti R2 1985,10,Kuortaneen Kunto,1,R1
Henna,Haarajärvi,D16,SM-viesti R2 1985,10,Kuortaneen Kunto,1,R1
Tuula,Rissa,D14,SM-viesti R2 1984,7,Kuortaneen Kunto,4,R1
Sanna,Soukka,D14,SM-viesti R2 1984,7,Kuortaneen Kunto,4,R1
Henna,Haarajärvi,D14,SM-viesti R2 1984,7,Kuortaneen Kunto,4,R1
Juha,Koskinen,H60,Hisu SM-pitkä 2023,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H60,Hisu SM-pitkä 2023,1,Kuortaneen Kunto,6,R2
Antti,Lassila,H55,Hisu SM-pitkä 2023,11,Kuortaneen Kunto,0,R2
Iida,Lahtela,D18,Pysu SM-pitkä matka 2008,8,Kuortaneen Kunto,3,R1
Raimo,Hankaniemi,H50,Pysu SM 2000,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H90,Hisu SM-sprinttiviesti 2010,5,Kuortaneen Kunto,2,R2
Petri,Stevander,H90,Hisu SM-sprinttiviesti 2010,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H65,Hisu SM-pitkä matka 2010,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H45,Hisu SM-pitkä matka 2010,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H65,Hisu SM-keskimatka 2010,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H65,Hisu SM-sprintti 2010,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H60,Hisu SM-normaali 2005,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H60,Hisu SM-pika 2005,2,Kuortaneen Kunto,5,R2
Raimo,Hankaniemi,H45,Pysu SM 1996,2,Kuortaneen Kunto,5,R2
Raimo,Hankaniemi,H40,Pysu SM 1993,3,Kuortaneen Kunto,4,R2
Raimo,Hankaniemi,H40,Pysu SM 1992,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H60,Hisu SM-sprint 2023,4,Kuortaneen Kunto,3,R2
Juha,Koskinen,H60,Hisu SM-sprint 2023,1,Kuortaneen Kunto,6,R2
Antti,Lassila,H55,Hisu SM-sprint 2023,13,Kuortaneen Kunto,0,R2
Juha,Koskinen,H120,Hisu SM-sprinttiviestit 2023,1,Kuortaneen Kunto,6,R2
Asko,Sippola,H120,Hisu SM-sprinttiviestit 2023,1,Kuortaneen Kunto,6,R2
Urho,Lepistö,H60,SM-viesti R2 1994,3,Kuortaneen Kunto,4,R2
Erkki,Takalampi,H60,SM-viesti R2 1994,3,Kuortaneen Kunto,4,R2
Esko,Palomäki,H60,SM-viesti R2 1994,3,Kuortaneen Kunto,4,R2
Seppo,Kallamäki,H45,SM-viesti R2 1994,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H45,SM-viesti R2 1994,2,Kuortaneen Kunto,5,R2
Raimo,Hankaniemi,H45,SM-viesti R2 1994,2,Kuortaneen Kunto,5,R2
Seppo,Kallamäki,H45,SM-viesti R2 1993,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H45,SM-viesti R2 1993,4,Kuortaneen Kunto,3,R2
Raimo,Hankaniemi,H45,SM-viesti R2 1993,4,Kuortaneen Kunto,3,R2
Raimo,Hankaniemi,H50,Pysu SM 1998,3,Kuortaneen Kunto,4,R2
Raimo,Hankaniemi,H45,Pysu SM 1997,6,Kuortaneen Kunto,1,R2
Raimo,Hakkarainen,H45,Pysu SM 1995,1,Kuortaneen Kunto,6,R2
Raimo,Hankaniemi,H40,Pysu SM 1994,1,Kuortaneen Kunto,6,R2
Raimo,Hankaniemi,H40,Pysu SM 1991,2,Kuortaneen Kunto,5,R2
Heikki,Hautala,H50,Hisu SM-viesti 2003,3,Kuortaneen Kunto,4,R2
Raimo,Hankaniemi,H50,Hisu SM-viesti 2003,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H50,Hisu SM-viesti 2003,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H50,Hisu SM-viesti R2 1998,6,Kuortaneen Kunto,1,R2
Raimo,Hankaniemi,H50,Hisu SM-viesti R2 1998,6,Kuortaneen Kunto,1,R2
Eino,Hakala,H50,Hisu SM-viesti R2 1998,6,Kuortaneen Kunto,1,R2
Seppo,Kallamäki,H45,Hisu SM-viesti R2 1996,2,Kuortaneen Kunto,5,R2
Raimo,Hankaniemi,H45,Hisu SM-viesti R2 1996,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H45,Hisu SM-viesti R2 1996,2,Kuortaneen Kunto,5,R2
Raimo,Hankaniemi,H45,Hisu SM-viesti R2 1995,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H45,Hisu SM-viesti R2 1995,2,Kuortaneen Kunto,5,R2
Seppo,Kallamäki,H45,Hisu SM-viesti R2 1995,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H45,Hisu SM-viesti R2 1994,1,Kuortaneen Kunto,6,R2
Raimo,Hankaniemi,H45,Hisu SM-viesti R2 1994,1,Kuortaneen Kunto,6,R2
Seppo,Kallamäki,H45,Hisu SM-viesti R2 1994,1,Kuortaneen Kunto,6,R2
Terhi,Ala-Mäyry,D21,Hisu SM-viesti R1 1994,9,Kuortaneen Kunto,2,R1
Kristiina,Rajasaari,D21,Hisu SM-viesti R1 1994,9,Kuortaneen Kunto,2,R1
Henna,Haarajärvi,D21,Hisu SM-viesti R1 1994,9,Kuortaneen Kunto,2,R1
Raimo,Hankaniemi,H45,Hisu SM-viesti R2 1993,2,Kuortaneen Kunto,5,R2
Seppo,Kallamäki,H45,Hisu SM-viesti R2 1993,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H45,Hisu SM-viesti R2 1993,2,Kuortaneen Kunto,5,R2
Raimo,Hankaniemi,H40,Hisu SM-viesti R2 1992,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H40,Hisu SM-viesti R2 1992,3,Kuortaneen Kunto,4,R2
Seppo,Kallamäki,H40,Hisu SM-viesti R2 1992,3,Kuortaneen Kunto,4,R2
Juha,Koskinen,H170,Hisu-SM viesti 2023,2,Kuortaneen Kunto,5,R2
Antti,Lassila,H170,Hisu-SM viesti 2023,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H170,Hisu-SM viesti 2023,2,Kuortaneen Kunto,5,R2
Juha,Koskinen,H60,Hisu-SM Keskimatka 2023,12,Kuortaneen Kunto,0,R2
Asko,Sippola,H60,Hisu-SM Keskimatka 2023,1,Kuortaneen Kunto,6,R2
Antti,Lassila,H55,Hisu-SM Keskimatka 2023,24,Kuortaneen Kunto,0,R2
Raimo,Hankaniemi,H50,Pysu SM 2001,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H55,Hisu SM-pika 2001,4,Kuortaneen Kunto,3,R2
Heikki,Hautala,H50,Hisu SM-pika 2001,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H55,Hisu SM-normaali 2001,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H50,Hisu SM-viesti R2 2002,4,Kuortaneen Kunto,3,R2
Raimo,Hankaniemi,H50,Hisu SM-viesti R2 2002,4,Kuortaneen Kunto,3,R2
Heikki,Hautala,H50,Hisu SM-viesti R2 2002,4,Kuortaneen Kunto,3,R2
Heikki,Hautala,H50,Hisu SM-viesti R2 2000,2,Kuortaneen Kunto,5,R2
Raimo,Hankaniemi,H50,Hisu SM-viesti R2 2000,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H50,Hisu SM-viesti R2 2000,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H40,Hisu SM-viesti R2 1991,4,Kuortaneen Kunto,3,R2
Raimo,Hankaniemi,H40,Hisu SM-viesti R2 1991,4,Kuortaneen Kunto,3,R2
Seppo,Kallamäki,H40,Hisu SM-viesti R2 1991,4,Kuortaneen Kunto,3,R2
Terhi,Ala-Mäyry,D20,Hisu SM-viesti 1990,6,Kuortaneen Kunto,5,R1
Henna,Haarajärvi,D20,Hisu SM-viesti 1990,6,Kuortaneen Kunto,5,R1
Sanna,Soukka,D20,Hisu SM-viesti 1990,6,Kuortaneen Kunto,5,R1
Raimo,Hankaniemi,H40,Hisu SM-viesti 1990,3,Kuortaneen Kunto,4,R2
Seppo,Kallamäki,H40,Hisu SM-viesti 1990,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H40,Hisu SM-viesti 1990,3,Kuortaneen Kunto,4,R2
Raimo,Hankaniemi,H40,Hisu SM-viesti R2 1989,1,Kuortaneen Kunto,6,R2
Seppo,Kallamäki,H40,Hisu SM-viesti R2 1989,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H40,Hisu SM-viesti R2 1989,1,Kuortaneen Kunto,6,R2
Terhi,Ala-Mäyry,D20,Hisu SM-viesti R1 1989,1,Kuortaneen Kunto,11,R1
Kristiina,Rajasaari,D20,Hisu SM-viesti R1 1989,1,Kuortaneen Kunto,11,R1
Henna,Haarajärvi,D20,Hisu SM-viesti R1 1989,1,Kuortaneen Kunto,11,R1
Terhi,Ala-Mäyry,D20,Hisu SM-viesti 1988,2,Kuortaneen Kunto,9,R1
Kristiina,Rajasaari,D20,Hisu SM-viesti 1988,2,Kuortaneen Kunto,9,R1
Henna,Haarajärvi,D20,Hisu SM-viesti 1988,2,Kuortaneen Kunto,9,R1
Raimo,Hankaniemi,H40,Hisu SM-viesti 1988,1,Kuortaneen Kunto,6,R2
Seppo,Kallamäki,H40,Hisu SM-viesti 1988,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H40,Hisu SM-viesti 1988,1,Kuortaneen Kunto,6,R2
Seppo,Kallamäki,H35,Hisu SM-viesti R2 1987,3,Kuortaneen Kunto,4,R2
Raimo,Hankaniemi,H35,Hisu SM-viesti R2 1987,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H35,Hisu SM-viesti R2 1987,3,Kuortaneen Kunto,4,R2
Terhi,Ala-Mäyry,D16,Hisu SM-viesti R1 1987,1,Kuortaneen Kunto,11,R1
Sanna,Soukka,D16,Hisu SM-viesti R1 1987,1,Kuortaneen Kunto,11,R1
Henna,Haarajärvi,D16,Hisu SM-viesti R1 1987,1,Kuortaneen Kunto,11,R1
Terhi,Ala-Mäyry,D16,Hisu SM-viesti R2 1986,3,Kuortaneen Kunto,8,R1
Sanna,Soukka,D16,Hisu SM-viesti R2 1986,3,Kuortaneen Kunto,8,R1
Henna,Haarajärvi,D16,Hisu SM-viesti R2 1986,3,Kuortaneen Kunto,8,R1
Henna,Haarajärvi,D14,Hisu SM-viesti 1984,9,Kuortaneen Kunto,2,R1
Tuula,Rissa,D14,Hisu SM-viesti 1984,9,Kuortaneen Kunto,2,R1
Sanna,Soukka,D14,Hisu SM-viesti 1984,9,Kuortaneen Kunto,2,R1
Seppo,Kallamäki,H35,Hisu SM-viesti 1984,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H35,Hisu SM-viesti 1984,2,Kuortaneen Kunto,5,R2
Urpo,Havanka,H35,Hisu SM-viesti 1984,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H35,Hisu SM-viesti 1983,6,Kuortaneen Kunto,1,R2
Seppo,Kallamäki,H35,Hisu SM-viesti 1983,6,Kuortaneen Kunto,1,R2
Urpo,Havanka,H35,Hisu SM-viesti 1983,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H35,Hisu SM 1981,6,Kuortaneen Kunto,1,R2
Markku,Hakomäki,M,Hisu SM-viesti 1978,10,Kuortaneen Kunto,1,R1
Urpo,Havanka,M,Hisu SM-viesti 1978,10,Kuortaneen Kunto,1,R1
Seppo,Kallamäki,M,Hisu SM-viesti 1978,10,Kuortaneen Kunto,1,R1
Raimo,Hankaniemi,H50,Hisu SM-viesti 2004,5,Kuortaneen Kunto,2,R2
Heikki,Hautala,H50,Hisu SM-viesti 2004,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H50,Hisu SM-viesti 2004,5,Kuortaneen Kunto,2,R2
Henna,Haarajärvi,D12,Hisu SM 1984,1,Kuortaneen Kunto,11,R1
Ari,Kesti,H14,Hisu SM 1983,6,Kuortaneen Kunto,5,R1
Tapani,Kesti,H35,Hisu SM 1982,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H50,Hisu SM-viesti 2006,6,Kuortaneen Kunto,1,R2
Timo,Halla-Aho,H50,Hisu SM-viesti 2006,6,Kuortaneen Kunto,1,R2
Kalevi,Kivipelto,H50,Hisu SM-viesti 2006,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H60,Hisu SM-normaali 2006,5,Kuortaneen Kunto,2,R2
Erkki,Takalampi,H80,Hisu SM-pika 2006,3,Kuortaneen Kunto,4,R2
Erkki,Takalampi,H80,Hisu SM-pitkä matka 2007,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H60,Hisu SM-pitkä matka 2007,6,Kuortaneen Kunto,1,R2
Asko,Sippola,H40,Hisu SM-viesti 2011,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H40,Hisu SM-viesti 2011,4,Kuortaneen Kunto,3,R2
Petri,Stevander,H40,Hisu SM-viesti 2011,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H90,Hisu SM-sprinttiviesti 2011,3,Kuortaneen Kunto,4,R2
Petri,Stevander,H90,Hisu SM-sprinttiviesti 2011,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H65,Hisu SM-erikoispitkä 2011,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H45,Hisu SM-erikoispitkä 2011,4,Kuortaneen Kunto,3,R2
Petri,Stevander,H40,Hisu SM-erikoispitkä 2011,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H65,Hisu SM-pitkä matka 2011,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H45,Hisu SM-pitkä matka 2011,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H65,Hisu SM-sprintti 2011,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H120,Pysu SM-viesti 2018,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H120,Pysu SM-viesti 2018,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H120,Pysu SM-viesti 2017,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H120,Pysu SM-viesti 2017,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H120,Pysu SM-viesti 2016,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H120,Pysu SM-viesti 2016,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H55,Pysu SM-keskimatka 2018,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H55,Pysu SM-pitkä matka 2018,1,Kuortaneen Kunto,6,R2
Asko,Sippola,H55,Pysu SM-sprintti 2018,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H70,Pysu SM-pitkä matka 2017,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H55,Pysu SM-keskimatka 2017,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H70,Pysu SM-pitkä matka 2016,1,Kuortaneen Kunto,6,R2
Asko,Sippola,H50,Pysu SM-pitkä matka 2016,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H70,Pysu SM-sprintti 2016,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H50,Pysu SM-pitkä matka 2015,5,Kuortaneen Kunto,2,R2
Asko,Sippola,H50,Pysu SM-sprintti 2015,5,Kuortaneen Kunto,2,R2
Asko,Sippola,H50,Pysu SM-keskimatka 2015,6,Kuortaneen Kunto,1,R2
Asko,Sippola,H50,Pysu SM-keskimatka 2014,3,Kuortaneen Kunto,4,R2
Raimo,Hankaniemi,H55,Pysu SM-normaali 2003,3,Kuortaneen Kunto,4,R2
Raimo,Hankaniemi,H55,Pysu SM-pika 2003,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H100,Hisu SM-sprinttiviesti 2018,4,Kuortaneen Kunto,3,R2
Antti,Lassila,H100,Hisu SM-sprinttiviesti 2018,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H170,Hisu SM-viesti 2017,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H170,Hisu SM-viesti 2017,3,Kuortaneen Kunto,4,R2
Antti,Lassila,H170,Hisu SM-viesti 2017,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H120,Hisu SM-sprinttiviesti 2017,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H120,Hisu SM-sprinttiviesti 2017,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H170,Hisu SM-viesti 2016,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H170,Hisu SM-viesti 2016,3,Kuortaneen Kunto,4,R2
Antti,Lassila,H170,Hisu SM-viesti 2016,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H100,Hisu SM-sprinttiviesti 2016,3,Kuortaneen Kunto,4,R2
Antti,Lassila,H100,Hisu SM-sprinttiviesti 2016,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H170,Hisu SM-viesti 2015,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H170,Hisu SM-viesti 2015,2,Kuortaneen Kunto,5,R2
Antti,Lassila,H170,Hisu SM-viesti 2015,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H120,Hisu SM-sprinttiviesti 2015,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H120,Hisu SM-sprinttiviesti 2015,1,Kuortaneen Kunto,6,R2
Fanni,Stevander,D18,Hisu SM-sprinttiviesti 2013,6,Kuortaneen Kunto,5,R1
Tanja,Mäntylä,D18,Hisu SM-sprinttiviesti 2013,6,Kuortaneen Kunto,5,R1
Asko,Sippola,H130,Hisu SM-viesti 2013,4,Kuortaneen Kunto,3,R2
Timo,Hoskari,H130,Hisu SM-viesti 2013,4,Kuortaneen Kunto,3,R2
Petri,Stevander,H130,Hisu SM-viesti 2013,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H45,Hisu SM-viesti 2012,1,Kuortaneen Kunto,6,R2
Timo,Hoskari,H45,Hisu SM-viesti 2012,1,Kuortaneen Kunto,6,R2
Petri,Stevander,H45,Hisu SM-viesti 2012,1,Kuortaneen Kunto,6,R2
Asko,Sippola,H100,Hisu SM-sprinttiviesti 2012,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H100,Hisu SM-sprinttiviesti 2012,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H60,SM-viesti 2018,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H60,SM-viesti 2018,3,Kuortaneen Kunto,4,R2
Jorma,Yli-Kaatiala,H60,SM-viesti 2018,3,Kuortaneen Kunto,4,R2
Armas,Ojajärvi,H80,Hisu SM-pitkä matka 2009,5,Kuortaneen Kunto,2,R2
Armas,Ojajärvi,H80,Hisu SM-keskimatka 2009,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H60,Hisu SM-keskimatka 2009,6,Kuortaneen Kunto,1,R2
Tapani,Kesti,H70,Hisu SM-pitkä matka 2018,5,Kuortaneen Kunto,2,R2
Asko,Sippola,H55,Hisu SM-pitkä matka 2018,1,Kuortaneen Kunto,6,R2
Karri,Stevander,H15,Hisu SM-keskimatka 2018,1,Kuortaneen Kunto,11,R1
Asko,Sippola,H55,Hisu SM-keskimatka 2018,1,Kuortaneen Kunto,6,R2
Karri,Stevander,H15,Hisu SM-sprintti 2018,1,Kuortaneen Kunto,11,R1
Asko,Sippola,H55,Hisu SM-sprintti 2018,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H70,Hisu SM-erikoispitkä 2017,5,Kuortaneen Kunto,2,R2
Asko,Sippola,H55,Hisu SM-erikoispitkä 2017,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H70,Hisu SM-pitkä matka 2017,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H55,Hisu SM-pitkä matka 2017,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H70,Hisu SM-keskimatka 2017,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H55,Hisu SM-keskimatka 2017,5,Kuortaneen Kunto,2,R2
Pyry,Stevander,H20,Hisu SM-sprintti 2017,4,Kuortaneen Kunto,7,R1
Asko,Sippola,H55,Hisu SM-sprintti 2017,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H70,Hisu SM-erikoispitkä 2016,5,Kuortaneen Kunto,2,R2
Asko,Sippola,H50,Hisu SM-erikoispitkä 2016,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H70,Hisu SM-pitkä matka 2016,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H70,Hisu SM-keskimatka 2016,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H50,Hisu SM-keskimatka 2016,4,Kuortaneen Kunto,3,R2
Pyry,Stevander,H18,Hisu SM-sprintti 2016,9,Kuortaneen Kunto,2,R1
Pyry,Stevander,H16,Hisu SM-erikoispitkä 2015,7,Kuortaneen Kunto,4,R1
Tapani,Kesti,H70,Hisu SM-erikoispitkä 2015,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H70,Hisu SM-pitkä matka 2015,1,Kuortaneen Kunto,6,R2
Asko,Sippola,H50,Hisu SM-pitkä matka 2015,3,Kuortaneen Kunto,4,R2
Tapani,Kesti,H70,Hisu SM-keskimatka 2015,1,Kuortaneen Kunto,6,R2
Asko,Sippola,H50,Hisu SM-keskimatka 2015,3,Kuortaneen Kunto,4,R2
Pyry,Stevander,H16,Hisu SM-sprintti 2015,5,Kuortaneen Kunto,6,R1
Tapani,Kesti,H70,Hisu SM-sprintti 2015,1,Kuortaneen Kunto,6,R2
Tapani,Kesti,H65,Hisu SM-erikoispitkä 2014,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H50,Hisu SM-erikoispitkä 2014,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H65,Hisu SM-keskimatka 2014,5,Kuortaneen Kunto,2,R2
Asko,Sippola,H50,Hisu SM-keskimatka 2014,3,Kuortaneen Kunto,4,R2
Asko,Sippola,H50,Hisu SM-sprintti 2014,3,Kuortaneen Kunto,4,R2
Tanja,Mäntylä,D18,Hisu SM-erikoispitkä 2013,10,Kuortaneen Kunto,1,R1
Tapani,Kesti,H65,Hisu SM-erikoispitkä 2013,4,Kuortaneen Kunto,3,R2
Asko,Sippola,H50,Hisu SM-erikoispitkä 2013,1,Kuortaneen Kunto,6,R2
Armas,Ojajärvi,H85,Hisu SM-pitkä matka 2013,4,Kuortaneen Kunto,3,R2
Tapani,Kesti,H65,Hisu SM-pitkä matka 2013,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H50,Hisu SM-pitkä matka 2013,5,Kuortaneen Kunto,2,R2
Armas,Ojajärvi,H85,Hisu SM-keskimatka 2013,6,Kuortaneen Kunto,1,R2
Erkki,Takalampi,H85,Hisu SM-keskimatka 2013,5,Kuortaneen Kunto,2,R2
Tapani,Kesti,H65,Hisu SM-keskimatka 2013,1,Kuortaneen Kunto,6,R2
Asko,Sippola,H50,Hisu SM-keskimatka 2013,6,Kuortaneen Kunto,1,R2
Asko,Sippola,H50,Hisu SM-sprintti 2013,6,Kuortaneen Kunto,1,R2
Fanni,Stevander,D16,Hisu SM-erikoispitkä 2012,7,Kuortaneen Kunto,4,R1
Tapani,Kesti,H65,Hisu SM-erikoispitkä 2012,1,Kuortaneen Kunto,6,R2
Asko,Sippola,H50,Hisu SM-erikoispitkä 2012,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H65,Hisu SM-pitkä matka 2012,4,Kuortaneen Kunto,3,R2
Petri,Stevander,H45,Hisu SM-pitkä matka 2012,5,Kuortaneen Kunto,2,R2
Armas,Ojajärvi,H85,Hisu SM-keskimatka 2012,2,Kuortaneen Kunto,5,R2
Tapani,Kesti,H65,Hisu SM-keskimatka 2012,2,Kuortaneen Kunto,5,R2
Asko,Sippola,H50,Hisu SM-keskimatka 2012,6,Kuortaneen Kunto,1,R2
Petri,Stevander,H45,Hisu SM-keskimatka 2012,6,Kuortaneen Kunto,1,R2
