Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Päivi,Lassila,D55,SM erikoispitkä 2022,8,RasTiimi,0,R2
Toivo,Jokikuona,H80,SM erikoispitkä 2022,13,RasTiimi,0,R2
Juha,Jokikuona,H50,SM erikoispitkä 2022,19,RasTiimi,0,R2
Päivi,Lassila,D55,Pysu SM EP 2022,1,RasTiimi,6,R2
Tuomo,Junttila,H65,Pysu SM EP 2022,8,RasTiimi,0,R2
Päivi,Lassila,D55,SM yö 2022,10,RasTiimi,0,R2
Riitta,Mattila,D50,SM yö 2022,18,RasTiimi,0,R2
Helmi,Mattila,D18,SM yö 2022,40,RasTiimi,0,R1
Helmi,Mattila,D18B,SM-Keskimatka 2022,NA,RasTiimi,,-
Päivi,Lassila,D55,SM-Keskimatka 2022,20,RasTiimi,0,R2
Riitta,Mattila,D50,SM-Keskimatka 2022,3,RasTiimi,4,R2
Päivi,Lassila,D55,SM-Pitkä 2022,8,RasTiimi,0,R2
Tuomo,Junttila,H120,Pysu SM viesti 2022,6,RasTiimi,1,R2
Päivi,Lassila,H120,Pysu SM viesti 2022,6,RasTiimi,1,R2
Päivi,Lassila,D55,Pysu SM Keskimatka 2022,1,RasTiimi,6,R2
Tuomo,Junttila,H65,Pysu SM Keskimatka 2022,NA,RasTiimi,0,R2
Päivi,Lassila,D55,Pysu SM Sprintti 2022,7,RasTiimi,0,R2
Tuomo,Junttila,H65,Pysu SM Sprintti 2022,8,RasTiimi,0,R2
Päivi,Lassila,D55,Pysu SM Pitkä 2022,5,RasTiimi,2,R2
Tuomo,Junttila,H65,Pysu SM Pitkä 2022,11,RasTiimi,0,R2
Juha,Jokikuona,H50B,SM-Sprint 2022 - Finaali,NA,RasTiimi,,-
Toivo,Jokikuona,H80,SM-Sprint 2022 - Finaali,NA,RasTiimi,0,R2
Tuomo,Junttila,H65,SM-Sprint 2022 - Finaali,NA,RasTiimi,0,R2
Päivi,Lassila,D55,SM-Sprint 2022 - Finaali,21,RasTiimi,0,R2
Riitta,Mattila,D50,SM-Sprint 2022 - Finaali,1,RasTiimi,6,R2
Helmi,Mattila,D17,SM-Sprint 2022 - Finaali,NA,RasTiimi,0,R1
Päivi,Lassila,D55,Hiihtosuunnistuksen SM-Pitkä 2022,NA,RasTiimi,0,R2
Arja,Nuolioja,D150-,Hiihtosuunnistuksen SM-viesti 2022,2,RasTiimi,5,R2
Riitta,Mattila,D150-,Hiihtosuunnistuksen SM-viesti 2022,2,RasTiimi,5,R2
Päivi,Lassila,D150-,Hiihtosuunnistuksen SM-viesti 2022,2,RasTiimi,5,R2
Päivi,Lassila,D55,Hiihtosuunnistuksen SM-Keskimatka 2022,3,RasTiimi,4,R2
Juha,Karsikas,H55,Hiihtosuunnistuksen SM-Keskimatka 2022,NA,RasTiimi,0,R2
Arja,Nuolioja,D50,Hiihtosuunnistuksen SM-Keskimatka 2022,2,RasTiimi,5,R2
Arja,Nuolioja,D100-,Hisu SM-viesti 2022,3,RasTiimi,4,R2
Päivi,Lassila,D100-,Hisu SM-viesti 2022,3,RasTiimi,4,R2
Päivi,Lassila,D55,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,4,RasTiimi,3,R2
