Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Heli,Antikainen-Pauna,D60,SM erikoispitkä 2022,11,Pargas IF,0,R2
Sanna,Nymalm,D50,SM erikoispitkä 2022,NA,Pargas IF,0,R2
Maria,Brink,D50,SM erikoispitkä 2022,23,Pargas IF,0,R2
Anders,Brink,H55,SM erikoispitkä 2022,29,Pargas IF,0,R2
Emmi,Virtala,D18,SM erikoispitkä 2022,8,Pargas IF,3,R1
Alex,Virtala,H20,SM erikoispitkä 2022,1,Pargas IF,11,R1
Amy,Nymalm,D21,SM erikoispitkä 2022,NA,Pargas IF,0,R1
Jenny,Virtala,D21,SM erikoispitkä 2022,21,Pargas IF,0,R1
Katja,von Schoultz,D21,SM erikoispitkä 2022,8,Pargas IF,3,R1
Yvonne,Gunell,D21,SM erikoispitkä 2022,5,Pargas IF,6,R1
Heli,Antikainen-Pauna,D60,SM yö 2022,9,Pargas IF,0,R2
Ingela,Mattsson,D50,SM yö 2022,7,Pargas IF,0,R2
Sanna,Nymalm,D50,SM yö 2022,6,Pargas IF,1,R2
Emmi,Virtala,D18,SM yö 2022,7,Pargas IF,4,R1
Henrika,Brink,D20,SM yö 2022,37,Pargas IF,0,R1
Johanna,Brink,D21,SM yö 2022,37,Pargas IF,0,R1
Jenny,Virtala,D21,SM yö 2022,34,Pargas IF,0,R1
von Katja,Schoultz,D21,SM yö 2022,31,Pargas IF,0,R1
Amy,Nymalm,D21,SM yö 2022,2,Pargas IF,9,R1
Markku,Virtala,H60,SM yö 2022,NA,Pargas IF,0,R2
Anders,Brink,H55,SM yö 2022,29,Pargas IF,0,R2
Sören,Nymalm,H50,SM yö 2022,4,Pargas IF,3,R2
Elias,Lindroos,H18,SM yö 2022,NA,Pargas IF,0,R1
Simon,Engström,H18,SM yö 2022,NA,Pargas IF,0,R1
Jonatan,Ahlbäck,H18,SM yö 2022,NA,Pargas IF,0,R1
Alex,Virtala,H20,SM yö 2022,6,Pargas IF,5,R1
Carola,Penger,D55,SM-Viesti 2022,14,Pargas IF,0,R2
Ann-Catherine,Henriksson,D55,SM-Viesti 2022,14,Pargas IF,0,R2
Heli,Antikainen-Pauna,D55,SM-Viesti 2022,14,Pargas IF,0,R2
Maria,Brink,D50,SM-Viesti 2022,NA,Pargas IF,0,R2
Marika,Blomqvist,D50,SM-Viesti 2022,NA,Pargas IF,0,R2
Annika,Andersson,D50,SM-Viesti 2022,NA,Pargas IF,0,R2
Hanna,Lonka,D45,SM-Viesti 2022,10,Pargas IF,0,R2
Ingela,Mattsson,D45,SM-Viesti 2022,10,Pargas IF,0,R2
Åsa,von,D45,SM-Viesti 2022,10,Pargas IF,0,R2
Jon,Engström,H45,SM-Viesti 2022,NA,Pargas IF,0,R2
Sören,Nymalm,H45,SM-Viesti 2022,NA,Pargas IF,0,R2
Mats,Dahlen,H45,SM-Viesti 2022,NA,Pargas IF,0,R2
,,D18,SM-Viesti 2022,NA,Pargas IF,0,R1
Simon,Engström,H18,SM-Viesti 2022,6,Pargas IF,5,R1
Elias,Lindroos,H18,SM-Viesti 2022,6,Pargas IF,5,R1
Sverre,Hågensen,H18,SM-Viesti 2022,6,Pargas IF,5,R1
Mikael,Öhrnberg,H65B,SM-Keskimatka 2022,13,Pargas IF,,-
Anders,Brink,H55B,SM-Keskimatka 2022,14,Pargas IF,,-
Max,Lauren,H45B,SM-Keskimatka 2022,NA,Pargas IF,,-
Jon,Engström,H45B,SM-Keskimatka 2022,NA,Pargas IF,,-
Henrika,Brink,D20B,SM-Keskimatka 2022,2,Pargas IF,,-
Jonatan,Ahlbäck,H18B,SM-Keskimatka 2022,NA,Pargas IF,,-
Johanna,Brink,D21B2,SM-Keskimatka 2022,7,Pargas IF,,-
Laura,Portin,D21B2,SM-Keskimatka 2022,1,Pargas IF,,-
Jenny,Virtala,D21B1,SM-Keskimatka 2022,20,Pargas IF,,-
Gia,Alexandersson,D70,SM-Keskimatka 2022,15,Pargas IF,0,R2
Ann-Catherine,Henriksson,D60,SM-Keskimatka 2022,24,Pargas IF,0,R2
Heli,Antikainen-Pauna,D60,SM-Keskimatka 2022,13,Pargas IF,0,R2
Maria,Brink,D50,SM-Keskimatka 2022,61,Pargas IF,0,R2
Annika,Andersson,D50,SM-Keskimatka 2022,59,Pargas IF,0,R2
Tatjana,Eskolin,D50,SM-Keskimatka 2022,49,Pargas IF,0,R2
Marika,Blomqvist,D50,SM-Keskimatka 2022,21,Pargas IF,0,R2
Ingela,Mattsson,D50,SM-Keskimatka 2022,6,Pargas IF,1,R2
Åsa,von Schoultz,D45,SM-Keskimatka 2022,29,Pargas IF,0,R2
Berndt,Engström,H75,SM-Keskimatka 2022,48,Pargas IF,0,R2
Markku,Virtala,H60,SM-Keskimatka 2022,29,Pargas IF,0,R2
Sören,Nymalm,H50,SM-Keskimatka 2022,3,Pargas IF,4,R2
Mats,Dahlen,H40,SM-Keskimatka 2022,7,Pargas IF,0,R2
Emmi,Virtala,D18,SM-Keskimatka 2022,5,Pargas IF,6,R1
Simon,Engström,H18,SM-Keskimatka 2022,40,Pargas IF,0,R1
Elias,Lindroos,H18,SM-Keskimatka 2022,29,Pargas IF,0,R1
Sverre,Hågensen,H18,SM-Keskimatka 2022,22,Pargas IF,0,R1
Alex,Virtala,H20,SM-Keskimatka 2022,6,Pargas IF,5,R1
Yvonne,Gunell,D21,SM-Keskimatka 2022,50,Pargas IF,0,R1
Amy,Nymalm,D21,SM-Keskimatka 2022,26,Pargas IF,0,R1
von Katja,Schoultz,D21,SM-Keskimatka 2022,25,Pargas IF,0,R1
Jonatan,Ahlbäck,H18B,SM-Pitkä 2022,NA,Pargas IF,,-
Johanna,Brink,D21B,SM-Pitkä 2022,16,Pargas IF,,-
Jenny,Virtala,D21B,SM-Pitkä 2022,14,Pargas IF,,-
Ann-Catherine,Henriksson,D60,SM-Pitkä 2022,26,Pargas IF,0,R2
Heli,Antikainen-Pauna,D60,SM-Pitkä 2022,25,Pargas IF,0,R2
Ingela,Mattsson,D50,SM-Pitkä 2022,6,Pargas IF,1,R2
Sanna,Nymalm,D50,SM-Pitkä 2022,3,Pargas IF,4,R2
Markku,Virtala,H60,SM-Pitkä 2022,33,Pargas IF,0,R2
Anders,Brink,H55,SM-Pitkä 2022,44,Pargas IF,0,R2
Sören,Nymalm,H50,SM-Pitkä 2022,11,Pargas IF,0,R2
Emmi,Virtala,D18,SM-Pitkä 2022,14,Pargas IF,0,R1
Elias,Lindroos,H18,SM-Pitkä 2022,34,Pargas IF,0,R1
Simon,Engström,H18,SM-Pitkä 2022,32,Pargas IF,0,R1
Sverre,Hågensen,H18,SM-Pitkä 2022,30,Pargas IF,0,R1
Alex,Virtala,H20,SM-Pitkä 2022,14,Pargas IF,0,R1
Yvonne,Gunell,D21,SM-Pitkä 2022,26,Pargas IF,0,R1
von Katja,Schoultz,D21,SM-Pitkä 2022,21,Pargas IF,0,R1
Saga,Rantanen,D13,Pysu SM Sprintti 2022,2,Pargas IF,9,R1
Dina,Alexandersson,D40,Pysu SM Sprintti 2022,1,Pargas IF,6,R2
Saga,Rantanen,D14,Pysu SM Pitkä 2022,4,Pargas IF,7,R1
Dina,Alexandersson,D40,Pysu SM Pitkä 2022,2,Pargas IF,5,R2
Anders,Brink,H55B,SM-Sprint 2022 - Finaali,4,Pargas IF,,-
Max,Lauren,H45B,SM-Sprint 2022 - Finaali,NA,Pargas IF,,-
Sanna,Nymalm,D50B,SM-Sprint 2022 - Finaali,NA,Pargas IF,,-
Annika,Andersson,D50B,SM-Sprint 2022 - Finaali,7,Pargas IF,,-
Maria,Brink,D50B,SM-Sprint 2022 - Finaali,1,Pargas IF,,-
Sverre,Hågensen,H18B,SM-Sprint 2022 - Finaali,1,Pargas IF,,-
Elias,Lindroos,H17B,SM-Sprint 2022 - Finaali,NA,Pargas IF,,-
Henrika,Brink,D20B,SM-Sprint 2022 - Finaali,14,Pargas IF,,-
Alexandra,Enlund,W21B2,SM-Sprint 2022 - Finaali,NA,Pargas IF,,-
Jenny,Virtala,W21B2,SM-Sprint 2022 - Finaali,8,Pargas IF,,-
Amy,Nymalm,W21B2,SM-Sprint 2022 - Finaali,2,Pargas IF,,-
Yngve,Alexandersson,H70,SM-Sprint 2022 - Finaali,30,Pargas IF,0,R2
Sören,Nymalm,H50,SM-Sprint 2022 - Finaali,5,Pargas IF,2,R2
Gia,Alexandersson,D70,SM-Sprint 2022 - Finaali,11,Pargas IF,0,R2
Heli,Antikainen-Pauna,D60,SM-Sprint 2022 - Finaali,24,Pargas IF,0,R2
Ann-Catherine,Henriksson,D60,SM-Sprint 2022 - Finaali,20,Pargas IF,0,R2
Yvonne,Gunell,D45,SM-Sprint 2022 - Finaali,7,Pargas IF,0,R2
Alex,Virtala,H20,SM-Sprint 2022 - Finaali,10,Pargas IF,1,R1
Jill,Laurén,D20,SM-Sprint 2022 - Finaali,18,Pargas IF,0,R1
Emmi,Virtala,D17,SM-Sprint 2022 - Finaali,6,Pargas IF,5,R1
Emmi,Virtala,D17,Hiihtosuunnistuksen SM-Pitkä 2022,5,Pargas IF,6,R1
Alex,Virtala,H20,Hiihtosuunnistuksen SM-Pitkä 2022,7,Pargas IF,4,R1
Jenny,Virtala,D21,Hiihtosuunnistuksen SM-Pitkä 2022,14,Pargas IF,0,R1
Alex,Virtala,H20,Hiihtosuunnistuksen SM-Keskimatka 2022,6,Pargas IF,5,R1
Jenny,Virtala,D21,Hiihtosuunnistuksen SM-Keskimatka 2022,19,Pargas IF,0,R1
Emmi,Virtala,D17,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Pargas IF,2,R1
Alex,Virtala,H20,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,3,Pargas IF,8,R1
Jenny,Virtala,D21,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,18,Pargas IF,0,R1
