Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Sören,Jansson,H40,SM erikoispitkä 2022,10,IK Falken,0,R2
Lauri,Ruberg,H35,SM erikoispitkä 2022,NA,IK Falken,0,R2
Lukas,Jansson,H15,SM erikoispitkä 2022,29,IK Falken,0,R1
Niklas,Wik,H35,Pysu SM EP 2022,NA,IK Falken,0,R2
Gunilla,Björklund,D70,SM yö 2022,1,IK Falken,6,R2
Sven-Olof,Backman,H75,SM yö 2022,13,IK Falken,0,R2
Håkan,Björklund,H70,SM yö 2022,39,IK Falken,0,R2
Sören,Jansson,H40,SM yö 2022,2,IK Falken,5,R2
Lauri,Ruberg,H35,SM yö 2022,13,IK Falken,0,R2
Lukas,Jansson,H15,SM yö 2022,NA,IK Falken,0,R1
Kevin,Lindfors,H18,SM-Viesti 2022,20,IK Falken,0,R1
Hugo,Lindfors,H18,SM-Viesti 2022,20,IK Falken,0,R1
Jesper,Lindfors,H18,SM-Viesti 2022,20,IK Falken,0,R1
Kari,Lindfors,H40B,SM-Keskimatka 2022,22,IK Falken,,-
Lukas,Jansson,H15B,SM-Keskimatka 2022,NA,IK Falken,,-
Hugo,Lindfors,H15B,SM-Keskimatka 2022,34,IK Falken,,-
Kevin,Lindfors,H15B,SM-Keskimatka 2022,28,IK Falken,,-
Jesper,Lindfors,H18B,SM-Keskimatka 2022,22,IK Falken,,-
Gunilla,Björklund,D70,SM-Keskimatka 2022,28,IK Falken,0,R2
Gunhild,Berger,D65,SM-Keskimatka 2022,45,IK Falken,0,R2
Tuija,Jansson,D40,SM-Keskimatka 2022,34,IK Falken,0,R2
Lina,Lindfors,D35,SM-Keskimatka 2022,31,IK Falken,0,R2
Sven-Olof,Backman,H75,SM-Keskimatka 2022,16,IK Falken,0,R2
Sören,Jansson,H40,SM-Keskimatka 2022,45,IK Falken,0,R2
Karolina,Lindfors,D18,SM-Keskimatka 2022,32,IK Falken,0,R1
Gunilla,Björklund,D70,SM-Pitkä 2022,5,IK Falken,2,R2
Lina,Lindfors,D35,SM-Pitkä 2022,21,IK Falken,0,R2
Sven-Olof,Backman,H75,SM-Pitkä 2022,31,IK Falken,0,R2
Sören,Jansson,H40,SM-Pitkä 2022,8,IK Falken,0,R2
Karolina,Lindfors,D18,SM-Pitkä 2022,31,IK Falken,0,R1
Sören,Jansson,H80,Pysu SM viesti 2022,3,IK Falken,4,R2
Niklas,Wik,H80,Pysu SM viesti 2022,3,IK Falken,4,R2
Sören,Jansson,H40,Pysu SM Keskimatka 2022,12,IK Falken,0,R2
Niklas,Wik,H35,Pysu SM Keskimatka 2022,2,IK Falken,5,R2
Sören,Jansson,H40,Pysu SM Sprintti 2022,NA,IK Falken,0,R2
Niklas,Wik,H35,Pysu SM Sprintti 2022,4,IK Falken,3,R2
Sören,Jansson,H40,Pysu SM Pitkä 2022,9,IK Falken,0,R2
Niklas,Wik,H35,Pysu SM Pitkä 2022,2,IK Falken,5,R2
Henrik,Nylund,H70B,SM-Sprint 2022 - Finaali,NA,IK Falken,,-
Lukas,Jansson,H15B,SM-Sprint 2022 - Finaali,NA,IK Falken,,-
Hugo,Lindfors,H15B,SM-Sprint 2022 - Finaali,11,IK Falken,,-
Sven-Olof,Backman,H75,SM-Sprint 2022 - Finaali,18,IK Falken,0,R2
Allan,Hattar,H65,SM-Sprint 2022 - Finaali,33,IK Falken,0,R2
Sune,Lind,H65,SM-Sprint 2022 - Finaali,7,IK Falken,0,R2
Sören,Jansson,H40,SM-Sprint 2022 - Finaali,8,IK Falken,0,R2
Marlene,Nylund,D70,SM-Sprint 2022 - Finaali,16,IK Falken,0,R2
Gunilla,Björklund,D70,SM-Sprint 2022 - Finaali,6,IK Falken,1,R2
Tuija,Jansson,D40,SM-Sprint 2022 - Finaali,NA,IK Falken,0,R2
Annika,Sandvik,D40,SM-Sprint 2022 - Finaali,28,IK Falken,0,R2
Lina,Lindfors,D35,SM-Sprint 2022 - Finaali,16,IK Falken,0,R2
Karolina,Lindfors,D17,SM-Sprint 2022 - Finaali,36,IK Falken,0,R1
Henrik,Ena,H65,Hiihtosuunnistuksen SM-Pitkä 2022,9,IK Falken,0,R2
Lina,Lindfors,D35,Hiihtosuunnistuksen SM-Pitkä 2022,3,IK Falken,4,R2
