Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Pertti,Hartman ,H21,SM normaalimatka 2022,17,Rasti-Nokia,0,R1
Tuula,Toivanen,D65,SM erikoispitkä 2022,28,Rasti-Nokia,0,R2
Leena,Koivuniemi,D60,SM erikoispitkä 2022,NA,Rasti-Nokia,0,R2
Pirjo,Aalto,D60,SM erikoispitkä 2022,1,Rasti-Nokia,6,R2
Raija,Hänninen,D55,SM erikoispitkä 2022,NA,Rasti-Nokia,0,R2
Sari,Saarijärvi,D50,SM erikoispitkä 2022,1,Rasti-Nokia,6,R2
Niina,Taimisto,D35,SM erikoispitkä 2022,15,Rasti-Nokia,0,R2
Reino,Ansamaa,H75,SM erikoispitkä 2022,8,Rasti-Nokia,0,R2
Ari,Hanttu,H65,SM erikoispitkä 2022,29,Rasti-Nokia,0,R2
Jukka,Hänninen,H60,SM erikoispitkä 2022,NA,Rasti-Nokia,0,R2
Aimo,Aalto,H60,SM erikoispitkä 2022,13,Rasti-Nokia,0,R2
Oskari,Vartiala,H15,SM erikoispitkä 2022,24,Rasti-Nokia,0,R1
Tuomas,Harju,H16,SM erikoispitkä 2022,17,Rasti-Nokia,0,R1
Mikael,Koskinen,H18,SM erikoispitkä 2022,NA,Rasti-Nokia,0,R1
Satu,Nyholm,D60,Pysu SM EP 2022,NA,Rasti-Nokia,0,R2
Reino,Ansamaa,H75,SM yö 2022,7,Rasti-Nokia,0,R2
Hannu,Aasla,H65,SM yö 2022,12,Rasti-Nokia,0,R2
Jukka,Hänninen,H60,SM yö 2022,25,Rasti-Nokia,0,R2
Jere,Pakarinen,H15,SM yö 2022,29,Rasti-Nokia,0,R1
Tuomas,Harju,H16,SM yö 2022,16,Rasti-Nokia,0,R1
Mikael,Koskinen,H18,SM yö 2022,NA,Rasti-Nokia,0,R1
Julius,Niemelä,H18,SM yö 2022,7,Rasti-Nokia,4,R1
Eemil,Koskinen,H20,SM yö 2022,19,Rasti-Nokia,0,R1
Karoliina,Laamanen,D16,SM-Viesti 2022,13,Rasti-Nokia,0,R1
Kaisla,Salmia,D16,SM-Viesti 2022,13,Rasti-Nokia,0,R1
Iida,Koskinen,D16,SM-Viesti 2022,13,Rasti-Nokia,0,R1
Tuomas,Harju,H16,SM-Viesti 2022,21,Rasti-Nokia,0,R1
Jere,Pakarinen,H16,SM-Viesti 2022,21,Rasti-Nokia,0,R1
Oskari,Vartiala,H16,SM-Viesti 2022,21,Rasti-Nokia,0,R1
Ari,Hanttu,H65B,SM-Keskimatka 2022,17,Rasti-Nokia,,-
Oskari,Vartiala,H15B,SM-Keskimatka 2022,16,Rasti-Nokia,,-
Jere,Pakarinen,H15B,SM-Keskimatka 2022,13,Rasti-Nokia,,-
Mikael,Koskinen,H18B,SM-Keskimatka 2022,NA,Rasti-Nokia,,-
Tuula,Toivanen,D65,SM-Keskimatka 2022,40,Rasti-Nokia,0,R2
Leena,Koivuniemi,D60,SM-Keskimatka 2022,27,Rasti-Nokia,0,R2
Pirjo,Aalto,D60,SM-Keskimatka 2022,3,Rasti-Nokia,4,R2
Sari,Saarijärvi,D50,SM-Keskimatka 2022,NA,Rasti-Nokia,0,R2
Riikka,Koskinen,D45,SM-Keskimatka 2022,65,Rasti-Nokia,0,R2
Marika,Pakarinen,D40,SM-Keskimatka 2022,27,Rasti-Nokia,0,R2
Anni,Taanila,D35,SM-Keskimatka 2022,25,Rasti-Nokia,0,R2
Mauri,Rantala,H85,SM-Keskimatka 2022,12,Rasti-Nokia,0,R2
Reino,Ansamaa,H75,SM-Keskimatka 2022,8,Rasti-Nokia,0,R2
Aimo,Aalto,H60,SM-Keskimatka 2022,47,Rasti-Nokia,0,R2
Kai,Pasonen,H45,SM-Keskimatka 2022,NA,Rasti-Nokia,0,R2
Iida,Koskinen,D15,SM-Keskimatka 2022,2,Rasti-Nokia,9,R1
Julius,Niemelä,H18,SM-Keskimatka 2022,26,Rasti-Nokia,0,R1
Eemil,Koskinen,H20,SM-Keskimatka 2022,31,Rasti-Nokia,0,R1
Tuula,Toivanen,D65,SM-Pitkä 2022,28,Rasti-Nokia,0,R2
Leena,Koivuniemi,D60,SM-Pitkä 2022,NA,Rasti-Nokia,0,R2
Pirjo,Aalto,D60,SM-Pitkä 2022,5,Rasti-Nokia,2,R2
Sari,Saarijärvi,D50,SM-Pitkä 2022,7,Rasti-Nokia,0,R2
Reino,Ansamaa,H75,SM-Pitkä 2022,7,Rasti-Nokia,0,R2
Jukka,Hänninen,H60,SM-Pitkä 2022,30,Rasti-Nokia,0,R2
Aimo,Aalto,H60,SM-Pitkä 2022,6,Rasti-Nokia,1,R2
Oskari,Vartiala,H15,SM-Pitkä 2022,38,Rasti-Nokia,0,R1
Jere,Pakarinen,H15,SM-Pitkä 2022,37,Rasti-Nokia,0,R1
Tuomas,Harju,H16,SM-Pitkä 2022,15,Rasti-Nokia,0,R1
Julius,Niemelä,H18,SM-Pitkä 2022,33,Rasti-Nokia,0,R1
Satu,Nyholm,D60,Pysu SM Keskimatka 2022,2,Rasti-Nokia,5,R2
Satu,Nyholm,D60,Pysu SM Sprintti 2022,3,Rasti-Nokia,4,R2
Satu,Nyholm,D60,Pysu SM Pitkä 2022,1,Rasti-Nokia,6,R2
Johanna,Niemelä,D45B,SM-Sprint 2022 - Finaali,NA,Rasti-Nokia,,-
Iida,Koskinen,D14 KUNTO,SM-Sprint 2022 - Finaali,NA,Rasti-Nokia,,-
Hannu,Aasla,H65,SM-Sprint 2022 - Finaali,12,Rasti-Nokia,0,R2
Petteri,Vigren,H40,SM-Sprint 2022 - Finaali,14,Rasti-Nokia,0,R2
Tuula,Toivanen,D65,SM-Sprint 2022 - Finaali,22,Rasti-Nokia,0,R2
Leena,Koivuniemi,D60,SM-Sprint 2022 - Finaali,23,Rasti-Nokia,0,R2
Sari,Saarijärvi,D50,SM-Sprint 2022 - Finaali,3,Rasti-Nokia,4,R2
Julius,Niemelä,H17,SM-Sprint 2022 - Finaali,7,Rasti-Nokia,4,R1
Tuomas,Harju,H16,SM-Sprint 2022 - Finaali,NA,Rasti-Nokia,0,R1
Oskari,Vartiala,H15,SM-Sprint 2022 - Finaali,32,Rasti-Nokia,0,R1
Jere,Pakarinen,H15,SM-Sprint 2022 - Finaali,31,Rasti-Nokia,0,R1
Johanna,Niemelä,D40,Hiihtosuunnistuksen SM-Keskimatka 2022,13,Rasti-Nokia,0,R2
Marita,Saari,D65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,9,Rasti-Nokia,0,R2
Ari,Hanttu,H65,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,14,Rasti-Nokia,0,R2
