Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Lea,Pöyhönen,D65,SM erikoispitkä 2021,NA,Vetelin Urheilijat,0,R2
Anne,Polso,D45,SM erikoispitkä 2021,NA,Vetelin Urheilijat,0,R2
Tanja,Rannila,D45,SM erikoispitkä 2021,20,Vetelin Urheilijat,0,R2
Maria,Kettu,D35,SM erikoispitkä 2021,18,Vetelin Urheilijat,0,R2
Sara,Lax,D35,SM erikoispitkä 2021,5,Vetelin Urheilijat,2,R2
Tapio,Patana,H85,SM erikoispitkä 2021,2,Vetelin Urheilijat,5,R2
Hannu,Pöyhönen,H65,SM erikoispitkä 2021,NA,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H65,SM erikoispitkä 2021,56,Vetelin Urheilijat,0,R2
Tero,Myllymäki,H40,SM erikoispitkä 2021,NA,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,SM erikoispitkä 2021,28,Vetelin Urheilijat,0,R2
Anne,Polso,D45,Lumonite SM-Yö 2021,16,Vetelin Urheilijat,0,R2
Tiina,Koskela,D40,Lumonite SM-Yö 2021,18,Vetelin Urheilijat,0,R2
Sara,Lax,D35,Lumonite SM-Yö 2021,4,Vetelin Urheilijat,3,R2
Tapio,Patana,H85,Lumonite SM-Yö 2021,2,Vetelin Urheilijat,5,R2
Hannu,Pöyhönen,H65,Lumonite SM-Yö 2021,34,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H65,Lumonite SM-Yö 2021,27,Vetelin Urheilijat,0,R2
Tero,Rannila,H45,Lumonite SM-Yö 2021,NA,Vetelin Urheilijat,0,R2
Jani,Leppäniemi,H45,Lumonite SM-Yö 2021,59,Vetelin Urheilijat,0,R2
Jyri,Myllymäki,H45,Lumonite SM-Yö 2021,50,Vetelin Urheilijat,0,R2
Markus,Kainu,H40,Lumonite SM-Yö 2021,20,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,Lumonite SM-Yö 2021,19,Vetelin Urheilijat,0,R2
Tero,Myllymäki,H40,Lumonite SM-Yö 2021,15,Vetelin Urheilijat,0,R2
Iina,Koskela,D18,Lumonite SM-Yö 2021,39,Vetelin Urheilijat,0,R1
Anne,Polso,D35,SM viesti 2021,5,Vetelin Urheilijat,2,R2
Sara,Lax,D35,SM viesti 2021,5,Vetelin Urheilijat,2,R2
Tanja,Rannila,D35,SM viesti 2021,5,Vetelin Urheilijat,2,R2
Tero,Myllymäki,H35,SM viesti 2021,9,Vetelin Urheilijat,0,R2
Juha,Lassila,H35,SM viesti 2021,9,Vetelin Urheilijat,0,R2
Markus,Kainu,H35,SM viesti 2021,9,Vetelin Urheilijat,0,R2
Erika,Niininen,D18,SM viesti 2021,NA,Vetelin Urheilijat,0,R1
Venla,Rannila,D18,SM viesti 2021,NA,Vetelin Urheilijat,0,R1
Iina,Koskela,D18,SM viesti 2021,NA,Vetelin Urheilijat,0,R1
Martti,Pihlajamaa,H65B,SM sprintti 2021,6,Vetelin Urheilijat,,-
Anne,Polso,D45,SM sprintti 2021,24,Vetelin Urheilijat,0,R2
Tanja,Rannila,D45,SM sprintti 2021,6,Vetelin Urheilijat,1,R2
Sara,Lax,D35,SM sprintti 2021,5,Vetelin Urheilijat,2,R2
Tero,Myllymäki,H40,SM sprintti 2021,18,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,SM sprintti 2021,5,Vetelin Urheilijat,2,R2
Jyri,Myllymäki,H35,SM sprintti 2021,21,Vetelin Urheilijat,0,R2
Erika,Niininen,D18,SM sprintti 2021,20,Vetelin Urheilijat,0,R1
Anne,Polso,D45K1,SM sprintti 2021,24,Vetelin Urheilijat,,-
Tanja,Rannila,D45K1,SM sprintti 2021,8,Vetelin Urheilijat,,-
Sara,Lax,D35K1,SM sprintti 2021,3,Vetelin Urheilijat,,-
Martti,Pihlajamaa,H65K1,SM sprintti 2021,NA,Vetelin Urheilijat,,-
Tero,Myllymäki,H40K1,SM sprintti 2021,22,Vetelin Urheilijat,,-
Juha,Lassila,H40K1,SM sprintti 2021,3,Vetelin Urheilijat,,-
Jyri,Myllymäki,H35K1,SM sprintti 2021,21,Vetelin Urheilijat,,-
Erika,Niininen,D18K1,SM sprintti 2021,31,Vetelin Urheilijat,,-
Hannu,Pöyhönen,H65B,SM Pitkä 2021,35,Vetelin Urheilijat,,-
Jani,Leppäniemi,H45B,SM Pitkä 2021,27,Vetelin Urheilijat,,-
Jyri,Myllymäki,H45B,SM Pitkä 2021,21,Vetelin Urheilijat,,-
Katariina,Finnilä,D70,SM Pitkä 2021,26,Vetelin Urheilijat,0,R2
Lea,Pöyhönen,D65,SM Pitkä 2021,NA,Vetelin Urheilijat,0,R2
Anne,Polso,D45,SM Pitkä 2021,17,Vetelin Urheilijat,0,R2
Tanja,Rannila,D45,SM Pitkä 2021,10,Vetelin Urheilijat,0,R2
Tiina,Koskela,D40,SM Pitkä 2021,25,Vetelin Urheilijat,0,R2
Sara,Lax,D35,SM Pitkä 2021,4,Vetelin Urheilijat,3,R2
Tapio,Patana,H85,SM Pitkä 2021,1,Vetelin Urheilijat,6,R2
Martti,Pihlajamaa,H65,SM Pitkä 2021,48,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,SM Pitkä 2021,20,Vetelin Urheilijat,0,R2
Iina,Koskela,D18,SM Pitkä 2021,44,Vetelin Urheilijat,0,R1
Hannu,Pöyhönen,H65K1,SM Pitkä 2021,47,Vetelin Urheilijat,,-
Martti,Pihlajamaa,H65K1,SM Pitkä 2021,20,Vetelin Urheilijat,,-
Jani,Leppäniemi,H45K1,SM Pitkä 2021,37,Vetelin Urheilijat,,-
Jyri,Myllymäki,H45K1,SM Pitkä 2021,32,Vetelin Urheilijat,,-
Tero,Myllymäki,H40K1,SM Pitkä 2021,NA,Vetelin Urheilijat,,-
Juha,Lassila,H40K1,SM Pitkä 2021,31,Vetelin Urheilijat,,-
Iina,Koskela,D18K2,SM Pitkä 2021,16,Vetelin Urheilijat,,-
Hannu,Pöyhönen,H65K2,SM keskimatka karsinta 2021,44,Vetelin Urheilijat,,-
Sauli,Joki,H65K2,SM keskimatka karsinta 2021,13,Vetelin Urheilijat,,-
Martti,Pihlajamaa,H65K1,SM keskimatka karsinta 2021,27,Vetelin Urheilijat,,-
Juha,Lassila,H40K1,SM keskimatka karsinta 2021,12,Vetelin Urheilijat,,-
Hannu,Pöyhönen,H65 B,SM keskimatka 2021,27,Vetelin Urheilijat,,-
Martti,Pihlajamaa,H65 B,SM keskimatka 2021,6,Vetelin Urheilijat,,-
Sauli,Joki,H65,SM keskimatka 2021,26,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,SM keskimatka 2021,15,Vetelin Urheilijat,0,R2
Lea,Pöyhönen,D65,SM keskimatka 2021,36,Vetelin Urheilijat,0,R2
Anne,Polso,D45,SM keskimatka 2021,NA,Vetelin Urheilijat,0,R2
Tanja,Rannila,D45,SM keskimatka 2021,8,Vetelin Urheilijat,0,R2
Sara,Lax,D35,SM keskimatka 2021,13,Vetelin Urheilijat,0,R2
Tero,Myllymäki,H80-,Hisu SM sprinttiviesti 2021,3,Vetelin Urheilijat,4,R2
Juha,Lassila,H80-,Hisu SM sprinttiviesti 2021,3,Vetelin Urheilijat,4,R2
Tero,Myllymäki,H40,Hisu R2 SM sprintti 2021,5,Vetelin Urheilijat,2,R2
Katariina,Finnilä,D70,Hisu R2 SM keskimatka 2021,7,Vetelin Urheilijat,0,R2
Lea,Pöyhönen,D65,Hisu R2 SM keskimatka 2021,9,Vetelin Urheilijat,0,R2
Tanja,Rannila,D45,Hisu R2 SM keskimatka 2021,5,Vetelin Urheilijat,2,R2
Oskari,Rannila,H17_ei_SM,Hisu R2 SM keskimatka 2021,12,Vetelin Urheilijat,,-
Raimo,Haapalehto,H70,Hisu R2 SM keskimatka 2021,11,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H65,Hisu R2 SM keskimatka 2021,14,Vetelin Urheilijat,0,R2
Jyri,Myllymäki,H45,Hisu R2 SM keskimatka 2021,11,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,Hisu R2 SM keskimatka 2021,11,Vetelin Urheilijat,0,R2
Tuomas,Haapalehto,H40,Hisu R2 SM keskimatka 2021,7,Vetelin Urheilijat,0,R2
Tero,Myllymäki,H40,Hisu R2 SM keskimatka 2021,3,Vetelin Urheilijat,4,R2
Ari-Pekka,Lassila,H21_ei_SM,Hisu R2 SM keskimatka 2021,6,Vetelin Urheilijat,,-
Katariina,Finnilä,D70,Hisu SM pitkämatka 2021,5,Vetelin Urheilijat,2,R2
Tanja,Rannila,D45,Hisu SM pitkämatka 2021,2,Vetelin Urheilijat,5,R2
Oskari,Rannila,H17,Hisu SM pitkämatka 2021,16,Vetelin Urheilijat,0,R1
Raimo,Haapalehto,H70,Hisu SM pitkämatka 2021,13,Vetelin Urheilijat,0,R2
Martti,Pihlajamaa,H65,Hisu SM pitkämatka 2021,20,Vetelin Urheilijat,0,R2
Sami,Finnilä,H40,Hisu SM pitkämatka 2021,11,Vetelin Urheilijat,0,R2
Juha,Lassila,H40,Hisu SM pitkämatka 2021,3,Vetelin Urheilijat,4,R2
Tero,Myllymäki,H40,Hisu SM pitkämatka 2021,1,Vetelin Urheilijat,6,R2
Ari-Pekka,Lassila,H21,Hisu SM pitkämatka 2021,12,Vetelin Urheilijat,0,R1
Martti,Pihlajamaa,H65_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Vetelin Urheilijat,,-
Juha,Lassila,H40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,8,Vetelin Urheilijat,,-
Tuomas,Haapalehto,H40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,2,Vetelin Urheilijat,,-
Tero,Myllymäki,H40_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,4,Vetelin Urheilijat,,-
Martti,Pihlajamaa,H65_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,NA,Vetelin Urheilijat,,-
