Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Olavi,Erkkilä,H85,Hisu - Pitkä 2024,2,Hämeenlinnan Suunnistajat,5,R2
Teuvo,Tiilikainen,H70,Hisu - Pitkä 2024,NA,Hämeenlinnan Suunnistajat,0,R2
Jarmo,Vainio,H70,Hisu - Pitkä 2024,7,Hämeenlinnan Suunnistajat,0,R2
Olavi,Erkkilä,H85,HISU- keskimatka 2024,1,Hämeenlinnan Suunnistajat,6,R2
Teuvo,Tiilikainen,H70,HISU- keskimatka 2024,NA,Hämeenlinnan Suunnistajat,0,R2
Jarmo,Vainio,H70,HISU- keskimatka 2024,11,Hämeenlinnan Suunnistajat,0,R2
Olavi,Erkkilä,H85,Hisu - Sprintti 2024,3,Hämeenlinnan Suunnistajat,4,R2
Jarmo,Vainio,H70,Hisu - Sprintti 2024,10,Hämeenlinnan Suunnistajat,0,R2
Teuvo,Tiilikainen,H70,Hisu - Sprintti 2024,4,Hämeenlinnan Suunnistajat,3,R2
Niklas,Björkqvist,H21,SM-viesti R1 miehet 1992,5,Hämeenlinnan Suunnistajat,6,R1
Saku,Kolkkala,H21,SM-viesti R1 miehet 1992,5,Hämeenlinnan Suunnistajat,6,R1
Jukka,Vilenius,H21,SM-viesti R1 miehet 1992,5,Hämeenlinnan Suunnistajat,6,R1
Mika,Ternola,H21,SM-viesti R1 miehet 1992,5,Hämeenlinnan Suunnistajat,6,R1
Ulla,Ahonen,D75,SM EP 2023,8,Hämeenlinnan Suunnistajat,0,R2
Ritva,Kajava,D75,SM EP 2023,3,Hämeenlinnan Suunnistajat,4,R2
Ritva,Mononen,D70,SM EP 2023,9,Hämeenlinnan Suunnistajat,0,R2
Niina,Göransson,D40,SM EP 2023,15,Hämeenlinnan Suunnistajat,0,R2
Antti,Virtanen,H55,SM EP 2023,2,Hämeenlinnan Suunnistajat,5,R2
Niklas,Göransson,H15,SM EP 2023,29,Hämeenlinnan Suunnistajat,0,R1
Antti,Kivikko,H21B,SM yö 2023,66,Hämeenlinnan Suunnistajat,,-
Olavi,Erkkilä,H80,SM yö 2023,11,Hämeenlinnan Suunnistajat,0,R2
Esko,Savonen,H70,SM yö 2023,42,Hämeenlinnan Suunnistajat,0,R2
Martti,Leppälä,H65,SM yö 2023,36,Hämeenlinnan Suunnistajat,0,R2
Antti,Virtanen,H55,SM yö 2023,7,Hämeenlinnan Suunnistajat,0,R2
Topias,Immonen,H15,Pysu SM Keskimatka 2023,NA,Hämeenlinnan Suunnistajat,0,R1
Ulla,Ahonen,D70,SM viesti 2023,1,Hämeenlinnan Suunnistajat,6,R2
Ritva,Mononen,D70,SM viesti 2023,1,Hämeenlinnan Suunnistajat,6,R2
Ritva,Kajava,D70,SM viesti 2023,1,Hämeenlinnan Suunnistajat,6,R2
Niina,Göransson,D50,SM viesti 2023,11,Hämeenlinnan Suunnistajat,0,R2
Hanna,Vainionpää,D50,SM viesti 2023,11,Hämeenlinnan Suunnistajat,0,R2
Anniina,Paronen,D50,SM viesti 2023,11,Hämeenlinnan Suunnistajat,0,R2
Antti,Virtanen,H50,SM viesti 2023,15,Hämeenlinnan Suunnistajat,0,R2
Juha,Prittinen,H50,SM viesti 2023,15,Hämeenlinnan Suunnistajat,0,R2
Jussi,Korhonen,H50,SM viesti 2023,15,Hämeenlinnan Suunnistajat,0,R2
Venla,Mennala,D16,SM viesti 2023,3,Hämeenlinnan Suunnistajat,8,R1
Alma,Peltotalo,D16,SM viesti 2023,3,Hämeenlinnan Suunnistajat,8,R1
Silva,Kulju,D16,SM viesti 2023,3,Hämeenlinnan Suunnistajat,8,R1
Aleksi,Juote,H16,SM viesti 2023,26,Hämeenlinnan Suunnistajat,0,R1
Niklas,Göransson,H16,SM viesti 2023,26,Hämeenlinnan Suunnistajat,0,R1
Topias,Immonen,H16,SM viesti 2023,26,Hämeenlinnan Suunnistajat,0,R1
Ritva,Kajava,D75,SM Sprintti 2023,NA,Hämeenlinnan Suunnistajat,0,R2
Ulla,Ahonen,D75,SM Sprintti 2023,4,Hämeenlinnan Suunnistajat,3,R2
Ritva,Mononen,D70,SM Sprintti 2023,10,Hämeenlinnan Suunnistajat,0,R2
Niina,Göransson,D40,SM Sprintti 2023,27,Hämeenlinnan Suunnistajat,0,R2
Martti,Leppälä,H65,SM Sprintti 2023,22,Hämeenlinnan Suunnistajat,0,R2
Jussi,Korhonen,H55,SM Sprintti 2023,18,Hämeenlinnan Suunnistajat,0,R2
Antti,Virtanen,H55,SM Sprintti 2023,1,Hämeenlinnan Suunnistajat,6,R2
Vesa,Ylis-Junttila,H45,SM Sprintti 2023,12,Hämeenlinnan Suunnistajat,0,R2
Silva,Kulju,D14,SM Sprintti 2023,NA,Hämeenlinnan Suunnistajat,0,R1
Alma,Peltotalo,D14,SM Sprintti 2023,6,Hämeenlinnan Suunnistajat,5,R1
Venla,Mennala,D14,SM Sprintti 2023,1,Hämeenlinnan Suunnistajat,11,R1
Emma,Raimovaara,D17,SM Sprintti 2023,23,Hämeenlinnan Suunnistajat,0,R1
Topias,Immonen,H14,SM Sprintti 2023,11,Hämeenlinnan Suunnistajat,0,R1
Niklas,Göransson,H15,SM Sprintti 2023,35,Hämeenlinnan Suunnistajat,0,R1
Niina,Göransson,D40,SM-Pitkä 2023,22,Hämeenlinnan Suunnistajat,0,R2
Esko,Savonen,H70,SM-Pitkä 2023,38,Hämeenlinnan Suunnistajat,0,R2
Antti,Virtanen,H55,SM-Pitkä 2023,2,Hämeenlinnan Suunnistajat,5,R2
Emma,Raimovaara,D18,SM-Pitkä 2023,47,Hämeenlinnan Suunnistajat,0,R1
Niklas,Göransson,H15,SM-Pitkä 2023,23,Hämeenlinnan Suunnistajat,0,R1
Ulla,Ahonen,D75,SM keskimatka 2023,15,Hämeenlinnan Suunnistajat,0,R2
Ritva,Kajava,D75,SM keskimatka 2023,3,Hämeenlinnan Suunnistajat,4,R2
Ritva,Mononen,D70,SM keskimatka 2023,9,Hämeenlinnan Suunnistajat,0,R2
Niina,Göransson,D40,SM keskimatka 2023,35,Hämeenlinnan Suunnistajat,0,R2
Olavi,Erkkilä,H80,SM keskimatka 2023,16,Hämeenlinnan Suunnistajat,0,R2
Esko,Savonen,H70,SM keskimatka 2023,14,Hämeenlinnan Suunnistajat,0,R2
Antti,Virtanen,H55,SM keskimatka 2023,1,Hämeenlinnan Suunnistajat,6,R2
Alma,Peltotalo,D15,SM keskimatka 2023,33,Hämeenlinnan Suunnistajat,0,R1
Venla,Mennala,D15,SM keskimatka 2023,3,Hämeenlinnan Suunnistajat,8,R1
Emma,Raimovaara,D18,SM keskimatka 2023,29,Hämeenlinnan Suunnistajat,0,R1
Topias,Immonen,H15,SM keskimatka 2023,38,Hämeenlinnan Suunnistajat,0,R1
Ulla,Ahonen,D50,SM-viesti R2 2000,5,Hämeenlinnan Suunnistajat,2,R2
Ritva,Mononen,D50,SM-viesti R2 2000,5,Hämeenlinnan Suunnistajat,2,R2
Leena,Savonen,D50,SM-viesti R2 2000,5,Hämeenlinnan Suunnistajat,2,R2
Olavi,Erkkilä,H60,SM-viesti R2 2000,3,Hämeenlinnan Suunnistajat,4,R2
Erkki,Rantanen,H60,SM-viesti R2 2000,3,Hämeenlinnan Suunnistajat,4,R2
Kalevi,Heiskanen,H60,SM-viesti R2 2000,3,Hämeenlinnan Suunnistajat,4,R2
Marja-Leena,Mykkänen,D35,SM-viesti R2 1990,2,Hämeenlinnan Suunnistajat,5,R2
Ritva,Mononen,D35,SM-viesti R2 1990,2,Hämeenlinnan Suunnistajat,5,R2
Leena,Savonen,D35,SM-viesti R2 1990,2,Hämeenlinnan Suunnistajat,5,R2
Olavi,Erkkilä,H50,SM-viesti R2 1990,4,Hämeenlinnan Suunnistajat,3,R2
Pertti,Salminen,H50,SM-viesti R2 1990,4,Hämeenlinnan Suunnistajat,3,R2
Ensio,Aarnisalo,H50,SM-viesti R2 1990,4,Hämeenlinnan Suunnistajat,3,R2
Marja-Leena,Mykkänen,D35,SM-viesti R2 1989,3,Hämeenlinnan Suunnistajat,4,R2
Ritva,Mononen,D35,SM-viesti R2 1989,3,Hämeenlinnan Suunnistajat,4,R2
Leena,Savolainen,D35,SM-viesti R2 1989,3,Hämeenlinnan Suunnistajat,4,R2
Mauri,Penttilä,H60,SM-viesti R2 1989,4,Hämeenlinnan Suunnistajat,3,R2
Viljo,Talvisilta,H60,SM-viesti R2 1989,4,Hämeenlinnan Suunnistajat,3,R2
Aulis,Kemppainen,H60,SM-viesti R2 1989,4,Hämeenlinnan Suunnistajat,3,R2
Jouko,Koski,H45,SM-viesti R2 1989,4,Hämeenlinnan Suunnistajat,3,R2
Jaakko,Pirilä,H45,SM-viesti R2 1989,4,Hämeenlinnan Suunnistajat,3,R2
Kari,Koskinen,H45,SM-viesti R2 1989,4,Hämeenlinnan Suunnistajat,3,R2
Heli,Haapea,D16,SM-viesti R1 1989,5,Hämeenlinnan Suunnistajat,6,R1
Satu,Mäkitammi,D16,SM-viesti R1 1989,5,Hämeenlinnan Suunnistajat,6,R1
Liisa,Anttila,D16,SM-viesti R1 1989,5,Hämeenlinnan Suunnistajat,6,R1
Anniina,Paronen,D21,SM-viesti R1 1989,5,Hämeenlinnan Suunnistajat,6,R1
Anne,Benjaminsen,D21,SM-viesti R1 1989,5,Hämeenlinnan Suunnistajat,6,R1
Anja,Rosendahl,D21,SM-viesti R1 1989,5,Hämeenlinnan Suunnistajat,6,R1
Mervi,Anttila,D21,SM-viesti R1 1989,5,Hämeenlinnan Suunnistajat,6,R1
Tero,Viljanen,H16,SM-viesti R1 1989,3,Hämeenlinnan Suunnistajat,8,R1
Ville,Niskanen,H16,SM-viesti R1 1989,3,Hämeenlinnan Suunnistajat,8,R1
Toni-Pekka,Niittymäki,H16,SM-viesti R1 1989,3,Hämeenlinnan Suunnistajat,8,R1
Jouko,Koski,H45,SM-viesti R2 1988,2,Hämeenlinnan Suunnistajat,5,R2
Pertti,Salminen,H45,SM-viesti R2 1988,2,Hämeenlinnan Suunnistajat,5,R2
Kari,Koskinen,H45,SM-viesti R2 1988,2,Hämeenlinnan Suunnistajat,5,R2
Anniina,Paronen,D20,SM-viesti R1 1988,4,Hämeenlinnan Suunnistajat,7,R1
Anja,Rosendahl,D20,SM-viesti R1 1988,4,Hämeenlinnan Suunnistajat,7,R1
Mervi,Anttila,D20,SM-viesti R1 1988,4,Hämeenlinnan Suunnistajat,7,R1
Toivo,Vanhapelto,H55,SM-viesti R2 1987,5,Hämeenlinnan Suunnistajat,2,R2
Aulis,Kemppainen,H55,SM-viesti R2 1987,5,Hämeenlinnan Suunnistajat,2,R2
Mauri,Penttilä,H55,SM-viesti R2 1987,5,Hämeenlinnan Suunnistajat,2,R2
Jaakko,Pirilä,H45,SM-viesti R2 1987,1,Hämeenlinnan Suunnistajat,6,R2
Pertti,Salminen,H45,SM-viesti R2 1987,1,Hämeenlinnan Suunnistajat,6,R2
Olavi,Erkkilä,H45,SM-viesti R2 1987,1,Hämeenlinnan Suunnistajat,6,R2
Terttu,Miettinen,D45,SM-viesti R2 1986,6,Hämeenlinnan Suunnistajat,1,R2
Tuula,Vilenius,D45,SM-viesti R2 1986,6,Hämeenlinnan Suunnistajat,1,R2
Hilkka,Lassila,D45,SM-viesti R2 1986,6,Hämeenlinnan Suunnistajat,1,R2
Olavi,Erkkilä,H45,SM-viesti R2 1986,1,Hämeenlinnan Suunnistajat,6,R2
Pertti,Salminen,H45,SM-viesti R2 1986,1,Hämeenlinnan Suunnistajat,6,R2
Ensio,Aarnisalo,H45,SM-viesti R2 1986,1,Hämeenlinnan Suunnistajat,6,R2
Anniina,Paronen,D16,SM-viesti R2 1985,2,Hämeenlinnan Suunnistajat,9,R1
Satu,Leiponen,D16,SM-viesti R2 1985,2,Hämeenlinnan Suunnistajat,9,R1
Mervi,Anttila,D16,SM-viesti R2 1985,2,Hämeenlinnan Suunnistajat,9,R1
Veijo,Knuutila,H55,SM-viesti R2 1985,3,Hämeenlinnan Suunnistajat,4,R2
Aulis,Kemppainen,H55,SM-viesti R2 1985,3,Hämeenlinnan Suunnistajat,4,R2
Mauri,Penttilä,H55,SM-viesti R2 1985,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H45,SM-viesti R2 1985,1,Hämeenlinnan Suunnistajat,6,R2
Pertti,Salminen,H45,SM-viesti R2 1985,1,Hämeenlinnan Suunnistajat,6,R2
Ensio,Aarnisalo,H45,SM-viesti R2 1985,1,Hämeenlinnan Suunnistajat,6,R2
Harri,Koski,H20,SM-viesti R1 1985,9,Hämeenlinnan Suunnistajat,2,R1
Juuso,Vilenius,H20,SM-viesti R1 1985,9,Hämeenlinnan Suunnistajat,2,R1
Jari,Erkkilä,H20,SM-viesti R1 1985,9,Hämeenlinnan Suunnistajat,2,R1
Anniina,Paronen,D16,SM-viesti R2 1984,1,Hämeenlinnan Suunnistajat,11,R1
Katariina,Kivilahti,D16,SM-viesti R2 1984,1,Hämeenlinnan Suunnistajat,11,R1
Mervi,Anttila,D16,SM-viesti R2 1984,1,Hämeenlinnan Suunnistajat,11,R1
Harri,Koski,H18,SM-viesti R2 1984,9,Hämeenlinnan Suunnistajat,2,R1
Mika,Ternola,H18,SM-viesti R2 1984,9,Hämeenlinnan Suunnistajat,2,R1
Jari,Erkkilä,H18,SM-viesti R2 1984,9,Hämeenlinnan Suunnistajat,2,R1
Mauri,Penttilä,H55,SM-viesti R2 1984,1,Hämeenlinnan Suunnistajat,6,R2
Viljo,Talvisilta,H55,SM-viesti R2 1984,1,Hämeenlinnan Suunnistajat,6,R2
Aulis,Kemppainen,H55,SM-viesti R2 1984,1,Hämeenlinnan Suunnistajat,6,R2
Olavi,Erkkilä,H45,SM-viesti R2 1984,4,Hämeenlinnan Suunnistajat,3,R2
Pertti,Salminen,H45,SM-viesti R2 1984,4,Hämeenlinnan Suunnistajat,3,R2
Ensio,Aarnisalo,H45,SM-viesti R2 1984,4,Hämeenlinnan Suunnistajat,3,R2
Anniina,Paronen,D14,SM-viesti R2 1983,9,Hämeenlinnan Suunnistajat,2,R1
Satu,Leiponen,D14,SM-viesti R2 1983,9,Hämeenlinnan Suunnistajat,2,R1
Mervi,Anttila,D14,SM-viesti R2 1983,9,Hämeenlinnan Suunnistajat,2,R1
Harri,Koski,H18,SM-viesti R2 1983,1,Hämeenlinnan Suunnistajat,11,R1
Jukka,Vilenius,H18,SM-viesti R2 1983,1,Hämeenlinnan Suunnistajat,11,R1
Mika,Ternola,H18,SM-viesti R2 1983,1,Hämeenlinnan Suunnistajat,11,R1
Olavi,Erkkilä,H40,SM-viesti R2 1983,5,Hämeenlinnan Suunnistajat,2,R2
Jaakko,Pirilä,H40,SM-viesti R2 1983,5,Hämeenlinnan Suunnistajat,2,R2
Jarmo,Peltonen,H40,SM-viesti R2 1983,5,Hämeenlinnan Suunnistajat,2,R2
Jouko,Koski,H40,SM-viesti R2 1983,2,Hämeenlinnan Suunnistajat,5,R2
Pertti,Salminen,H40,SM-viesti R2 1983,2,Hämeenlinnan Suunnistajat,5,R2
Kari,Koskinen,H40,SM-viesti R2 1983,2,Hämeenlinnan Suunnistajat,5,R2
Anne,Veijalainen,D21,SM-viesti R1 1983,10,Hämeenlinnan Suunnistajat,1,R1
Irma,Jokinen,D21,SM-viesti R1 1983,10,Hämeenlinnan Suunnistajat,1,R1
Seija,Jutila,D21,SM-viesti R1 1983,10,Hämeenlinnan Suunnistajat,1,R1
Leena,Savonen,D21,SM-viesti R1 1983,10,Hämeenlinnan Suunnistajat,1,R1
Teuvo,Tiilikainen,H70,Hisu SM-pitkä 2023,4,Hämeenlinnan Suunnistajat,3,R2
Ari,Heikkilä,H40,Pysu SM 2000,4,Hämeenlinnan Suunnistajat,3,R2
Teuvo,Tiilikainen,H110,Hisu SM-sprinttiviesti 2010,4,Hämeenlinnan Suunnistajat,3,R2
Jarmo,Vainio,H110,Hisu SM-sprinttiviesti 2010,4,Hämeenlinnan Suunnistajat,3,R2
Teuvo,Tiilikainen,H55,Hisu SM-erikoispitkä 2010,2,Hämeenlinnan Suunnistajat,5,R2
Teuvo,Tiilikainen,H55,Hisu SM-pitkä matka 2010,5,Hämeenlinnan Suunnistajat,2,R2
Teuvo,Tiilikainen,H55,Hisu SM-keskimatka 2010,3,Hämeenlinnan Suunnistajat,4,R2
Teuvo,Tiilikainen,H55,Hisu SM-sprintti 2010,4,Hämeenlinnan Suunnistajat,3,R2
Leo,Laakkonen,H16,Hisu SM-normaali 2005,3,Hämeenlinnan Suunnistajat,8,R1
Leo,Laakkonen,H16,Hisu SM-pika 2005,5,Hämeenlinnan Suunnistajat,6,R1
Anniina,Paronen,D21,Pysu SM 1990,1,Hämeenlinnan Suunnistajat,11,R1
Teuvo,Tiilikainen,H70,Hisu SM-sprint 2023,8,Hämeenlinnan Suunnistajat,0,R2
Jarmo,Vainio,H70,Hisu SM-sprint 2023,5,Hämeenlinnan Suunnistajat,2,R2
Teuvo,Tiilikainen,H140,Hisu SM-sprinttiviestit 2023,NA,Hämeenlinnan Suunnistajat,0,R2
Jarmo,Vainio,H140,Hisu SM-sprinttiviestit 2023,NA,Hämeenlinnan Suunnistajat,0,R2
Erkki,Rantanen,M20,SM-viesti 1957,9,Hämeenlinnan Suunnistajat,2,R1
Markku,Suikkanen,M20,SM-viesti 1957,9,Hämeenlinnan Suunnistajat,2,R1
Pekka,Pohjalainen,M20,SM-viesti 1957,9,Hämeenlinnan Suunnistajat,2,R1
Terttu,Vuorio,N,SM-viesti 1957,1,Hämeenlinnan Suunnistajat,11,R1
Laila,Karmala,N,SM-viesti 1957,1,Hämeenlinnan Suunnistajat,11,R1
Satu,Heinonen,N,SM-viesti 1957,1,Hämeenlinnan Suunnistajat,11,R1
Pekka,Pohjalainen,M20,SM-viesti 1956,6,Hämeenlinnan Suunnistajat,5,R1
Risto,Lindholm,M20,SM-viesti 1956,6,Hämeenlinnan Suunnistajat,5,R1
Raimo,Virtanen,M20,SM-viesti 1956,6,Hämeenlinnan Suunnistajat,5,R1
Satu,Heinonen,N,SM-viesti 1956,8,Hämeenlinnan Suunnistajat,3,R1
Laila,Karmala,N,SM-viesti 1956,8,Hämeenlinnan Suunnistajat,3,R1
Terttu,Vuorio,N,SM-viesti 1956,8,Hämeenlinnan Suunnistajat,3,R1
Eino,Hakala,M,SM-viesti 1956,6,Hämeenlinnan Suunnistajat,5,R1
Esa,Ravea,M,SM-viesti 1956,6,Hämeenlinnan Suunnistajat,5,R1
Mauri,Penttilä,M,SM-viesti 1956,6,Hämeenlinnan Suunnistajat,5,R1
Pekka,Pohjalainen,M20,SM-viesti 1955,5,Hämeenlinnan Suunnistajat,6,R1
Risto,Ahlström,M20,SM-viesti 1955,5,Hämeenlinnan Suunnistajat,6,R1
Kalevi,Läntelä,M20,SM-viesti 1955,5,Hämeenlinnan Suunnistajat,6,R1
Eino,Hakala,M,SM-viesti 1954,3,Hämeenlinnan Suunnistajat,8,R1
Esa,Ravea,M,SM-viesti 1954,3,Hämeenlinnan Suunnistajat,8,R1
Mauri,Penttilä,M,SM-viesti 1954,3,Hämeenlinnan Suunnistajat,8,R1
Kari,Koskinen,H55,SM-viesti R2 1998,3,Hämeenlinnan Suunnistajat,4,R2
Jaakko,Pirilä,H55,SM-viesti R2 1998,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H55,SM-viesti R2 1998,3,Hämeenlinnan Suunnistajat,4,R2
Jenni,Mettälä,D16,SM-viesti R1 1997,2,Hämeenlinnan Suunnistajat,9,R1
Anniina,Viertonen,D16,SM-viesti R1 1997,2,Hämeenlinnan Suunnistajat,9,R1
Heli,Savonen,D16,SM-viesti R1 1997,2,Hämeenlinnan Suunnistajat,9,R1
Satu,Mäkitammi,D21,SM-viesti R1 1997,3,Hämeenlinnan Suunnistajat,8,R1
Liisa,Anttila,D21,SM-viesti R1 1997,3,Hämeenlinnan Suunnistajat,8,R1
Salla,Sukki,D21,SM-viesti R1 1997,3,Hämeenlinnan Suunnistajat,8,R1
Marianne,Touru,D21,SM-viesti R1 1997,3,Hämeenlinnan Suunnistajat,8,R1
Saku,Kolkkala,H21,SM-viesti R1 1997,9,Hämeenlinnan Suunnistajat,2,R1
Harri,Koski,H21,SM-viesti R1 1997,9,Hämeenlinnan Suunnistajat,2,R1
Niklas,Björkqvist,H21,SM-viesti R1 1997,9,Hämeenlinnan Suunnistajat,2,R1
Asko,Lautamäki,H21,SM-viesti R1 1997,9,Hämeenlinnan Suunnistajat,2,R1
Heli,Savonen,D16,SM-viesti R1 1996,7,Hämeenlinnan Suunnistajat,4,R1
Jenni,Mettälä,D16,SM-viesti R1 1996,7,Hämeenlinnan Suunnistajat,4,R1
Hanna,Hovila,D16,SM-viesti R1 1996,7,Hämeenlinnan Suunnistajat,4,R1
Saku,Kolkkala,H21,SM-viesti R1 1996,9,Hämeenlinnan Suunnistajat,2,R1
Niklas,Björkqvist,H21,SM-viesti R1 1996,9,Hämeenlinnan Suunnistajat,2,R1
Asko,Lautamäki,H21,SM-viesti R1 1996,9,Hämeenlinnan Suunnistajat,2,R1
Tero,Viljanen,H21,SM-viesti R1 1996,9,Hämeenlinnan Suunnistajat,2,R1
Erkki,Rantanen,H55,SM-viesti R2 1995,4,Hämeenlinnan Suunnistajat,3,R2
Pertti,Salminen,H55,SM-viesti R2 1995,4,Hämeenlinnan Suunnistajat,3,R2
Olavi,Erkkilä,H55,SM-viesti R2 1995,4,Hämeenlinnan Suunnistajat,3,R2
Timo,Savonen,H16,SM-viesti R1 1995,6,Hämeenlinnan Suunnistajat,5,R1
Jani,Ternola,H16,SM-viesti R1 1995,6,Hämeenlinnan Suunnistajat,5,R1
Jouni,Heinonen,H16,SM-viesti R1 1995,6,Hämeenlinnan Suunnistajat,5,R1
Saku,Kolkkala,H21,SM-viesti R1 1995,7,Hämeenlinnan Suunnistajat,4,R1
Niklas,Björkqvist,H21,SM-viesti R1 1995,7,Hämeenlinnan Suunnistajat,4,R1
Tero,Viljanen,H21,SM-viesti R1 1995,7,Hämeenlinnan Suunnistajat,4,R1
Asko,Lautamäki,H21,SM-viesti R1 1995,7,Hämeenlinnan Suunnistajat,4,R1
Jorma,Heinänen,H65,SM-viesti R2 1994,4,Hämeenlinnan Suunnistajat,3,R2
Aulis,Kemppainen,H65,SM-viesti R2 1994,4,Hämeenlinnan Suunnistajat,3,R2
Jaakko,Ternola,H65,SM-viesti R2 1994,4,Hämeenlinnan Suunnistajat,3,R2
Kalle,Kittilä,H60,SM-viesti R2 1994,2,Hämeenlinnan Suunnistajat,5,R2
Veikko,Haake,H60,SM-viesti R2 1994,2,Hämeenlinnan Suunnistajat,5,R2
Toivo,Vanhapelto,H60,SM-viesti R2 1994,2,Hämeenlinnan Suunnistajat,5,R2
Anniina,Paronen,D21,SM-viesti R1 1994,6,Hämeenlinnan Suunnistajat,5,R1
Liisa,Anttila,D21,SM-viesti R1 1994,6,Hämeenlinnan Suunnistajat,5,R1
Satu,Mäkitammi,D21,SM-viesti R1 1994,6,Hämeenlinnan Suunnistajat,5,R1
Sirpa,Liukkonen,D21,SM-viesti R1 1994,6,Hämeenlinnan Suunnistajat,5,R1
Liisa,Anttila,D21,SM-viesti R1 1993,1,Hämeenlinnan Suunnistajat,11,R1
Anniina,Paronen,D21,SM-viesti R1 1993,1,Hämeenlinnan Suunnistajat,11,R1
Kirsi,Arvela,D21,SM-viesti R1 1993,1,Hämeenlinnan Suunnistajat,11,R1
Satu,Mäkitammi,D21,SM-viesti R1 1993,1,Hämeenlinnan Suunnistajat,11,R1
Niklas,Björkqvist,H21,SM-viesti R1 1993,10,Hämeenlinnan Suunnistajat,1,R1
Tero,Viljanen,H21,SM-viesti R1 1993,10,Hämeenlinnan Suunnistajat,1,R1
Mika,Ternola,H21,SM-viesti R1 1993,10,Hämeenlinnan Suunnistajat,1,R1
Saku,Kolkkala,H21,SM-viesti R1 1993,10,Hämeenlinnan Suunnistajat,1,R1
Pertti,Salminen,H50,SM-viesti R2 1992,3,Hämeenlinnan Suunnistajat,4,R2
Jaakko,Pirilä,H50,SM-viesti R2 1992,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H50,SM-viesti R2 1992,3,Hämeenlinnan Suunnistajat,4,R2
Anniina,Paronen,D21,SM-viesti R1 1992,9,Hämeenlinnan Suunnistajat,2,R1
Liisa,Anttila,D21,SM-viesti R1 1992,9,Hämeenlinnan Suunnistajat,2,R1
Satu,Mäkitammi,D21,SM-viesti R1 1992,9,Hämeenlinnan Suunnistajat,2,R1
Kirsi,Arvela,D21,SM-viesti R1 1992,9,Hämeenlinnan Suunnistajat,2,R1
Marja-Leena,Mykkänen,D40,SM-viesti R2 1991,4,Hämeenlinnan Suunnistajat,3,R2
Ritva,Mononen,D40,SM-viesti R2 1991,4,Hämeenlinnan Suunnistajat,3,R2
Leena,Savonen,D40,SM-viesti R2 1991,4,Hämeenlinnan Suunnistajat,3,R2
Pertti,Salminen,H50,SM-viesti R2 1991,3,Hämeenlinnan Suunnistajat,4,R2
Olavi,Erkkilä,H50,SM-viesti R2 1991,3,Hämeenlinnan Suunnistajat,4,R2
Erkki,Rantanen,H50,SM-viesti R2 1991,3,Hämeenlinnan Suunnistajat,4,R2
Anniina,Paronen,D21,SM-viesti R1 1991,4,Hämeenlinnan Suunnistajat,7,R1
Satu,Mäkitammi,D21,SM-viesti R1 1991,4,Hämeenlinnan Suunnistajat,7,R1
Liisa,Anttila,D21,SM-viesti R1 1991,4,Hämeenlinnan Suunnistajat,7,R1
Heli,Haapea,D21,SM-viesti R1 1991,4,Hämeenlinnan Suunnistajat,7,R1
Tuomas,Laine,H16,Pysu SM 1997,4,Hämeenlinnan Suunnistajat,7,R1
Jarkko,Mykkänen,H20,Pysu SM 1997,6,Hämeenlinnan Suunnistajat,5,R1
Reijo,Honkanen,H40,Pysu SM 1995,4,Hämeenlinnan Suunnistajat,3,R2
Reijo,Honkanen,H40,Pysu SM 1994,6,Hämeenlinnan Suunnistajat,1,R2
Anniina,Paronen,D21,Pysu SM 1991,5,Hämeenlinnan Suunnistajat,6,R1
Liisa,Anttila,D21,Hisu SM-viesti R1 1992,6,Hämeenlinnan Suunnistajat,5,R1
Anniina,Paronen,D21,Hisu SM-viesti R1 1992,6,Hämeenlinnan Suunnistajat,5,R1
Heli,Haapea,D21,Hisu SM-viesti R1 1992,6,Hämeenlinnan Suunnistajat,5,R1
Jussi,Korhonen,H190,Hisu-SM viesti 2023,8,Hämeenlinnan Suunnistajat,0,R2
Teuvo,Tiilikainen,H190,Hisu-SM viesti 2023,8,Hämeenlinnan Suunnistajat,0,R2
Jarmo,Vainio,H190,Hisu-SM viesti 2023,8,Hämeenlinnan Suunnistajat,0,R2
Olavi,Erkkilä,H80,Hisu-SM Keskimatka 2023,8,Hämeenlinnan Suunnistajat,0,R2
Jarmo,Vainio,H70,Hisu-SM Keskimatka 2023,NA,Hämeenlinnan Suunnistajat,0,R2
Teuvo,Tiilikainen,H70,Hisu-SM Keskimatka 2023,7,Hämeenlinnan Suunnistajat,0,R2
Jussi,Korhonen,H55,Hisu-SM Keskimatka 2023,12,Hämeenlinnan Suunnistajat,0,R2
Juha,Prittinen,H55,Hisu-SM Keskimatka 2023,9,Hämeenlinnan Suunnistajat,0,R2
Mikko,Pirilä,H45,Hisu-SM Keskimatka 2023,13,Hämeenlinnan Suunnistajat,0,R2
Anniina,Paronen,D21,Hisu SM-viesti R1 1991,1,Hämeenlinnan Suunnistajat,11,R1
Liisa,Anttila,D21,Hisu SM-viesti R1 1991,1,Hämeenlinnan Suunnistajat,11,R1
