Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Ann-Catherine,Henriksson,D60,SM erikoispitkä 2021,12,Pargas IF,0,R2
Maria,Brink,D50,SM erikoispitkä 2021,26,Pargas IF,0,R2
Marika,Yli-Kauppila,D50,SM erikoispitkä 2021,7,Pargas IF,0,R2
Ingela,Mattsson,D45,SM erikoispitkä 2021,8,Pargas IF,0,R2
Sanna,Nymalm,D45,SM erikoispitkä 2021,1,Pargas IF,6,R2
Petter,Rönnlöf,H50,SM erikoispitkä 2021,NA,Pargas IF,0,R2
Anders,Brink,H50,SM erikoispitkä 2021,55,Pargas IF,0,R2
Sören,Nymalm,H50,SM erikoispitkä 2021,1,Pargas IF,6,R2
Henrika,Brink,D18,SM erikoispitkä 2021,37,Pargas IF,0,R1
Jill,Laurén,D20,SM erikoispitkä 2021,NA,Pargas IF,0,R1
Johanna,Brink,D21,SM erikoispitkä 2021,24,Pargas IF,0,R1
Jenny,Virtala,D21,SM erikoispitkä 2021,20,Pargas IF,0,R1
Yvonne,Gunell,D21,SM erikoispitkä 2021,9,Pargas IF,2,R1
Amy,Nymalm,D21,SM erikoispitkä 2021,4,Pargas IF,7,R1
Elias,Lindroos,H16,SM erikoispitkä 2021,19,Pargas IF,0,R1
Alex,Virtala,H20,SM erikoispitkä 2021,12,Pargas IF,0,R1
Heli,Antikainen-Pauna,D60,Lumonite SM-Yö 2021,9,Pargas IF,0,R2
Ingela,Mattsson,D45,Lumonite SM-Yö 2021,8,Pargas IF,0,R2
Anders,Brink,H50,Lumonite SM-Yö 2021,NA,Pargas IF,0,R2
Sören,Nymalm,H50,Lumonite SM-Yö 2021,2,Pargas IF,5,R2
Patrik,Ahlbäck,H45,Lumonite SM-Yö 2021,NA,Pargas IF,0,R2
Mats,Dahlen,H40,Lumonite SM-Yö 2021,7,Pargas IF,0,R2
Alva,Ahlbäck,D15,Lumonite SM-Yö 2021,26,Pargas IF,0,R1
Emmi,Virtala,D16,Lumonite SM-Yö 2021,5,Pargas IF,6,R1
Elias,Lindroos,H16,Lumonite SM-Yö 2021,27,Pargas IF,0,R1
Henrika,Brink,D18,Lumonite SM-Yö 2021,43,Pargas IF,0,R1
Jonatan,Ahlbäck,H18,Lumonite SM-Yö 2021,NA,Pargas IF,0,R1
Sverre,Hågensen,H18,Lumonite SM-Yö 2021,33,Pargas IF,0,R1
Alex,Virtala,H20,Lumonite SM-Yö 2021,26,Pargas IF,0,R1
Johanna,Brink,D21,Lumonite SM-Yö 2021,35,Pargas IF,0,R1
Jenny,Virtala,D21,Lumonite SM-Yö 2021,32,Pargas IF,0,R1
Ann-Catherine,Henriksson,D50,SM viesti 2021,5,Pargas IF,2,R2
Åsa,von Schoultz,D50,SM viesti 2021,5,Pargas IF,2,R2
Ingela,Mattsson,D50,SM viesti 2021,5,Pargas IF,2,R2
Sören,Nymalm,H55,SM viesti 2021,5,Pargas IF,2,R2
Roald,von Schoultz,H55,SM viesti 2021,5,Pargas IF,2,R2
Markku,Virtala,H55,SM viesti 2021,5,Pargas IF,2,R2
Elias,Lindroos,H18,SM viesti 2021,18,Pargas IF,0,R1
Jonatan,Ahlbäck,H18,SM viesti 2021,18,Pargas IF,0,R1
Sverre,Hågensen,H18,SM viesti 2021,18,Pargas IF,0,R1
Annika,Andersson,D21,SM viesti 2021,NA,Pargas IF,0,R1
Jenny,Virtala,D21,SM viesti 2021,NA,Pargas IF,0,R1
Emmi,Virtala,D21,SM viesti 2021,NA,Pargas IF,0,R1
Laura,Portin,D21,SM viesti 2021,39,Pargas IF,0,R1
Sofia,Penger,D21,SM viesti 2021,39,Pargas IF,0,R1
Jill,Laurén,D21,SM viesti 2021,39,Pargas IF,0,R1
Amy,Nymalm,D21,SM viesti 2021,12,Pargas IF,0,R1
Yvonne,Gunell,D21,SM viesti 2021,12,Pargas IF,0,R1
Katja,Schoultz,D21,SM viesti 2021,12,Pargas IF,0,R1
Max,Lauren,H21,SM viesti 2021,NA,Pargas IF,0,R1
Jon,Engström,H21,SM viesti 2021,NA,Pargas IF,0,R1
Simon,Engström,H21,SM viesti 2021,NA,Pargas IF,0,R1
Alex,Virtala,H21,SM viesti 2021,NA,Pargas IF,0,R1
Annika,Andersson,D50B,SM sprintti 2021,6,Pargas IF,,-
Max,Lauren,H45B,SM sprintti 2021,NA,Pargas IF,,-
Simon,Engström,H17B,SM sprintti 2021,NA,Pargas IF,,-
Sverre,Hågensen,H17B,SM sprintti 2021,2,Pargas IF,,-
Johanna,Brink,D21B2,SM sprintti 2021,21,Pargas IF,,-
Jenny,Virtala,D21B2,SM sprintti 2021,10,Pargas IF,,-
Amy,Nymalm,D21B1,SM sprintti 2021,3,Pargas IF,,-
Gia,Alexandersson,D70,SM sprintti 2021,3,Pargas IF,4,R2
Ann-Catherine,Henriksson,D60,SM sprintti 2021,19,Pargas IF,0,R2
Maria,Brink,D50,SM sprintti 2021,30,Pargas IF,0,R2
Ingela,Mattsson,D45,SM sprintti 2021,14,Pargas IF,0,R2
Yvonne,Gunell,D45,SM sprintti 2021,1,Pargas IF,6,R2
Yngve,Alexandersson,H70,SM sprintti 2021,18,Pargas IF,0,R2
Markku,Virtala,H55,SM sprintti 2021,NA,Pargas IF,0,R2
Jon,Engström,H45,SM sprintti 2021,35,Pargas IF,0,R2
Emmi,Virtala,D16,SM sprintti 2021,10,Pargas IF,1,R1
Jill,Laurén,D20,SM sprintti 2021,3,Pargas IF,8,R1
Elias,Lindroos,H16,SM sprintti 2021,31,Pargas IF,0,R1
Jonatan,Ahlbäck,H17,SM sprintti 2021,28,Pargas IF,0,R1
Alex,Virtala,H20,SM sprintti 2021,24,Pargas IF,0,R1
Gia,Alexandersson,D70K1,SM sprintti 2021,4,Pargas IF,,-
Ann-Catherine,Henriksson,D60K1,SM sprintti 2021,25,Pargas IF,,-
Annika,Andersson,D50K1,SM sprintti 2021,50,Pargas IF,,-
Maria,Brink,D50K1,SM sprintti 2021,36,Pargas IF,,-
Ingela,Mattsson,D45K1,SM sprintti 2021,19,Pargas IF,,-
Yvonne,Gunell,D45K1,SM sprintti 2021,1,Pargas IF,,-
Yngve,Alexandersson,H70K1,SM sprintti 2021,32,Pargas IF,,-
Markku,Virtala,H55K1,SM sprintti 2021,35,Pargas IF,,-
Max,Lauren,H45K1,SM sprintti 2021,25,Pargas IF,,-
Jon,Engström,H45K1,SM sprintti 2021,15,Pargas IF,,-
Emmi,Virtala,D16K1,SM sprintti 2021,9,Pargas IF,,-
Jill,Laurén,D20K1,SM sprintti 2021,30,Pargas IF,,-
Elias,Lindroos,H16K1,SM sprintti 2021,23,Pargas IF,,-
Sverre,Hågensen,H17K1,SM sprintti 2021,NA,Pargas IF,,-
Simon,Engström,H17K1,SM sprintti 2021,NA,Pargas IF,,-
Jonatan,Ahlbäck,H17K1,SM sprintti 2021,23,Pargas IF,,-
Alex,Virtala,H20K1,SM sprintti 2021,21,Pargas IF,,-
Johanna,Brink,D21K1,SM sprintti 2021,50,Pargas IF,,-
Jenny,Virtala,D21K1,SM sprintti 2021,42,Pargas IF,,-
Amy,Nymalm,D21K1,SM sprintti 2021,26,Pargas IF,,-
Yngve,Alexandersson,H70B,SM Pitkä 2021,11,Pargas IF,,-
Sören,Nymalm,H50B,SM Pitkä 2021,NA,Pargas IF,,-
Anders,Brink,H50B,SM Pitkä 2021,20,Pargas IF,,-
Patrik,Ahlbäck,H45B,SM Pitkä 2021,8,Pargas IF,,-
Henrika,Brink,D18B,SM Pitkä 2021,11,Pargas IF,,-
Simon,Engström,H18B,SM Pitkä 2021,NA,Pargas IF,,-
Sofia,Penger,D21B,SM Pitkä 2021,32,Pargas IF,,-
Jenny,Virtala,D21B,SM Pitkä 2021,26,Pargas IF,,-
Frida,Lönnberg,D21B,SM Pitkä 2021,18,Pargas IF,,-
Gia,Alexandersson,D70,SM Pitkä 2021,10,Pargas IF,0,R2
Ann-Catherine,Henriksson,D60,SM Pitkä 2021,36,Pargas IF,0,R2
Carola,Penger,D60,SM Pitkä 2021,18,Pargas IF,0,R2
Heli,Antikainen-Pauna,D60,SM Pitkä 2021,17,Pargas IF,0,R2
Annika,Andersson,D50,SM Pitkä 2021,45,Pargas IF,0,R2
Maria,Brink,D50,SM Pitkä 2021,38,Pargas IF,0,R2
Marika,Yli-Kauppila,D50,SM Pitkä 2021,9,Pargas IF,0,R2
Ingela,Mattsson,D45,SM Pitkä 2021,18,Pargas IF,0,R2
Sanna,Nymalm,D45,SM Pitkä 2021,6,Pargas IF,1,R2
Berndt,Engström,H75,SM Pitkä 2021,35,Pargas IF,0,R2
Markku,Virtala,H55,SM Pitkä 2021,48,Pargas IF,0,R2
Mats,Dahlen,H40,SM Pitkä 2021,7,Pargas IF,0,R2
Emmi,Virtala,D16,SM Pitkä 2021,18,Pargas IF,0,R1
Jill,Laurén,D20,SM Pitkä 2021,12,Pargas IF,0,R1
Elias,Lindroos,H16,SM Pitkä 2021,34,Pargas IF,0,R1
Jonatan,Ahlbäck,H18,SM Pitkä 2021,46,Pargas IF,0,R1
Sverre,Hågensen,H18,SM Pitkä 2021,45,Pargas IF,0,R1
Alex,Virtala,H20,SM Pitkä 2021,9,Pargas IF,2,R1
Laura,Portin,W21,SM Pitkä 2021,45,Pargas IF,0,R1
Yvonne,Gunell,W21,SM Pitkä 2021,22,Pargas IF,0,R1
Amy,Nymalm,W21,SM Pitkä 2021,7,Pargas IF,4,R1
Berndt,Engström,H75K1,SM Pitkä 2021,47,Pargas IF,,-
Yngve,Alexandersson,H70K1,SM Pitkä 2021,31,Pargas IF,,-
Markku,Virtala,H55K1,SM Pitkä 2021,17,Pargas IF,,-
Sören,Nymalm,H50K2,SM Pitkä 2021,NA,Pargas IF,,-
Anders,Brink,H50K2,SM Pitkä 2021,35,Pargas IF,,-
Patrik,Ahlbäck,H45K1,SM Pitkä 2021,34,Pargas IF,,-
Mats,Dahlen,H40K1,SM Pitkä 2021,9,Pargas IF,,-
Emmi,Virtala,D16K,SM Pitkä 2021,19,Pargas IF,,-
Henrika,Brink,D18K2,SM Pitkä 2021,26,Pargas IF,,-
Jill,Laurén,D20K,SM Pitkä 2021,17,Pargas IF,,-
Elias,Lindroos,H16K,SM Pitkä 2021,34,Pargas IF,,-
Jonatan,Ahlbäck,H18K2,SM Pitkä 2021,25,Pargas IF,,-
Sverre,Hågensen,H18K2,SM Pitkä 2021,20,Pargas IF,,-
Simon,Engström,H18K1,SM Pitkä 2021,26,Pargas IF,,-
Alex,Virtala,H20K,SM Pitkä 2021,9,Pargas IF,,-
Frida,Lönnberg,D21K2,SM Pitkä 2021,45,Pargas IF,,-
Sofia,Penger,D21K2,SM Pitkä 2021,44,Pargas IF,,-
Laura,Portin,D21K2,SM Pitkä 2021,24,Pargas IF,,-
Amy,Nymalm,D21K2,SM Pitkä 2021,6,Pargas IF,,-
Jenny,Virtala,D21K1,SM Pitkä 2021,38,Pargas IF,,-
Yvonne,Gunell,D21K1,SM Pitkä 2021,11,Pargas IF,,-
Dina,Alexandersson,D80,Pyöräsuunnistuksen SM viesti 2021,3,Pargas IF,4,R2
Henna,Hertsbacka,D80,Pyöräsuunnistuksen SM viesti 2021,3,Pargas IF,4,R2
Henna,Hertsbacka,D40,Pyöräsuunnistuksen SM keskimatka 2021,4,Pargas IF,3,R2
Dina,Alexandersson,D40,Pyöräsuunnistuksen SM keskimatka 2021,1,Pargas IF,6,R2
Emmi,Virtala,D16K1,SM keskimatka karsinta 2021,6,Pargas IF,,-
Henrika,Brink,D18K1,SM keskimatka karsinta 2021,34,Pargas IF,,-
Jill,Laurén,D20K1,SM keskimatka karsinta 2021,13,Pargas IF,,-
Berndt,Engström,H75K1,SM keskimatka karsinta 2021,30,Pargas IF,,-
Yngve,Alexandersson,H70K1,SM keskimatka karsinta 2021,30,Pargas IF,,-
Mikael,Öhrnberg,H65K1,SM keskimatka karsinta 2021,41,Pargas IF,,-
Anders,Brink,H50K2,SM keskimatka karsinta 2021,42,Pargas IF,,-
Petter,Rönnlöf,H50K2,SM keskimatka karsinta 2021,20,Pargas IF,,-
Sören,Nymalm,H50K1,SM keskimatka karsinta 2021,2,Pargas IF,,-
Jon,Engström,H45K2,SM keskimatka karsinta 2021,32,Pargas IF,,-
Max,Lauren,H45K1,SM keskimatka karsinta 2021,49,Pargas IF,,-
Patrik,Ahlbäck,H45K1,SM keskimatka karsinta 2021,34,Pargas IF,,-
Mats,Dahlen,H40K2,SM keskimatka karsinta 2021,3,Pargas IF,,-
Elias,Lindroos,H16K1,SM keskimatka karsinta 2021,23,Pargas IF,,-
Jonatan,Ahlbäck,H18K2,SM keskimatka karsinta 2021,35,Pargas IF,,-
Sverre,Hågensen,H18K1,SM keskimatka karsinta 2021,40,Pargas IF,,-
Simon,Engström,H18K1,SM keskimatka karsinta 2021,13,Pargas IF,,-
Alex,Virtala,H20K1,SM keskimatka karsinta 2021,9,Pargas IF,,-
Johanna,Brink,D21K3,SM keskimatka karsinta 2021,34,Pargas IF,,-
Frida,Lönnberg,D21K2,SM keskimatka karsinta 2021,19,Pargas IF,,-
Yvonne,Gunell,D21K2,SM keskimatka karsinta 2021,13,Pargas IF,,-
Alexandra,Enlund,D21K2,SM keskimatka karsinta 2021,10,Pargas IF,,-
Jenny,Virtala,D21K1,SM keskimatka karsinta 2021,36,Pargas IF,,-
Sofia,Penger,D21K1,SM keskimatka karsinta 2021,33,Pargas IF,,-
Katja,Schoultz von,D21K1,SM keskimatka karsinta 2021,21,Pargas IF,,-
Amy,Nymalm,D21K1,SM keskimatka karsinta 2021,1,Pargas IF,,-
Emmi,Virtala,D16,SM keskimatka 2021,16,Pargas IF,0,R1
Henrika,Brink,D18 B,SM keskimatka 2021,3,Pargas IF,,-
Jill,Laurén,D20,SM keskimatka 2021,17,Pargas IF,0,R1
Berndt,Engström,H75,SM keskimatka 2021,40,Pargas IF,0,R2
Yngve,Alexandersson,H70 B,SM keskimatka 2021,NA,Pargas IF,,-
Mikael,Öhrnberg,H65 B,SM keskimatka 2021,NA,Pargas IF,,-
Anders,Brink,H50 B,SM keskimatka 2021,26,Pargas IF,,-
Petter,Rönnlöf,H50,SM keskimatka 2021,28,Pargas IF,0,R2
Sören,Nymalm,H50,SM keskimatka 2021,2,Pargas IF,5,R2
Max,Lauren,H45 B,SM keskimatka 2021,NA,Pargas IF,,-
Jon,Engström,H45 B,SM keskimatka 2021,17,Pargas IF,,-
Patrik,Ahlbäck,H45 B,SM keskimatka 2021,15,Pargas IF,,-
Mats,Dahlen,H40,SM keskimatka 2021,4,Pargas IF,3,R2
Elias,Lindroos,H16,SM keskimatka 2021,29,Pargas IF,0,R1
Sverre,Hågensen,H18 B,SM keskimatka 2021,NA,Pargas IF,,-
Jonatan,Ahlbäck,H18 B,SM keskimatka 2021,7,Pargas IF,,-
Simon,Engström,H18,SM keskimatka 2021,18,Pargas IF,0,R1
Alex,Virtala,H20,SM keskimatka 2021,13,Pargas IF,0,R1
Jenny,Virtala,D21 B2,SM keskimatka 2021,NA,Pargas IF,,-
Katja,Schoultz von,D21 B1,SM keskimatka 2021,NA,Pargas IF,,-
Johanna,Brink,D21 B1,SM keskimatka 2021,42,Pargas IF,,-
Sofia,Penger,D21 B1,SM keskimatka 2021,31,Pargas IF,,-
Frida,Lönnberg,D21 B1,SM keskimatka 2021,1,Pargas IF,,-
Gia,Alexandersson,D70,SM keskimatka 2021,3,Pargas IF,4,R2
Carola,Penger,D60,SM keskimatka 2021,38,Pargas IF,0,R2
Ann-Catherine,Henriksson,D60,SM keskimatka 2021,25,Pargas IF,0,R2
Heli,Antikainen-Pauna,D60,SM keskimatka 2021,13,Pargas IF,0,R2
Annika,Andersson,D50,SM keskimatka 2021,45,Pargas IF,0,R2
Maria,Brink,D50,SM keskimatka 2021,35,Pargas IF,0,R2
Marika,Yli-Kauppila,D50,SM keskimatka 2021,7,Pargas IF,0,R2
Ingela,Mattsson,D45,SM keskimatka 2021,14,Pargas IF,0,R2
Sanna,Nymalm,D45,SM keskimatka 2021,6,Pargas IF,1,R2
Alexandra,Enlund,D21,SM keskimatka 2021,20,Pargas IF,0,R1
Yvonne,Gunell,D21,SM keskimatka 2021,5,Pargas IF,6,R1
Amy,Nymalm,D21,SM keskimatka 2021,3,Pargas IF,8,R1
Dina,Alexandersson,D40,SM-Pyöräsuunnistus pitkämatka - 2021,1,Pargas IF,6,R2
Saga,Rantanen,D11-13,SM-Pyöräsuunnistus sprintti - 2021,4,Pargas IF,,-
Dina,Alexandersson,D40,SM-Pyöräsuunnistus sprintti - 2021,4,Pargas IF,3,R2
Emmi,Virtala,D17_ei_SM,Hisu R2 SM keskimatka 2021,10,Pargas IF,,-
Alex,Virtala,H20_ei_SM,Hisu R2 SM keskimatka 2021,1,Pargas IF,,-
Emmi,Virtala,D17,Hisu SM pitkämatka 2021,8,Pargas IF,3,R1
Alex,Virtala,H20,Hisu SM pitkämatka 2021,2,Pargas IF,9,R1
Jenny,Virtala,D21,Hisu SM pitkämatka 2021,15,Pargas IF,0,R1
Emmi,Virtala,D17,Hisu R1 SM-kilpailut keskimatka - 2021,5,Pargas IF,6,R1
Jenny,Virtala,D21,Hisu R1 SM-kilpailut keskimatka - 2021,20,Pargas IF,0,R1
Alex,Virtala,H20,Hisu R1 SM-kilpailut keskimatka - 2021,10,Pargas IF,1,R1
Emmi,Virtala,D17,Hisu R1 SM-kilpailut sprintti - 2021,10,Pargas IF,1,R1
Jenny,Virtala,D21,Hisu R1 SM-kilpailut sprintti - 2021,21,Pargas IF,0,R1
Alex,Virtala,H20,Hisu R1 SM-kilpailut sprintti - 2021,13,Pargas IF,0,R1
