Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Nina,Kärnä,D20,SM erikoispitkä 2021,17,Sonkajärven Pahka,0,R1
Nina,Kärnä,D20,Lumonite SM-Yö 2021,11,Sonkajärven Pahka,0,R1
Venny,Rissanen,D21,SM viesti 2021,NA,Sonkajärven Pahka,0,R1
Heli,Urpalainen,D21,SM viesti 2021,NA,Sonkajärven Pahka,0,R1
Nina,Kärnä,D21,SM viesti 2021,NA,Sonkajärven Pahka,0,R1
Erno-Kalle,Rissanen,H21,SM viesti 2021,NA,Sonkajärven Pahka,0,R1
Juha,Martikainen,H21,SM viesti 2021,NA,Sonkajärven Pahka,0,R1
Lari-Antti,Rissanen,H21,SM viesti 2021,NA,Sonkajärven Pahka,0,R1
Roni-Ville,Rissanen,H21,SM viesti 2021,NA,Sonkajärven Pahka,0,R1
Nina,Kärnä,D20,SM sprintti 2021,27,Sonkajärven Pahka,0,R1
Nina,Kärnä,D20K1,SM sprintti 2021,8,Sonkajärven Pahka,,-
Hannu,Heiskanen,H60,SM Pitkä 2021,7,Sonkajärven Pahka,0,R2
Nina,Kärnä,D20,SM Pitkä 2021,32,Sonkajärven Pahka,0,R1
Hannu,Heiskanen,H60K2,SM Pitkä 2021,5,Sonkajärven Pahka,,-
Nina,Kärnä,D20K,SM Pitkä 2021,11,Sonkajärven Pahka,,-
Nina,Kärnä,D20K1,SM keskimatka karsinta 2021,21,Sonkajärven Pahka,,-
Nina,Kärnä,D20,SM keskimatka 2021,31,Sonkajärven Pahka,0,R1
Erno-Kalle,Rissanen,H20_ei_SM,Hisu R2 SM keskimatka 2021,6,Sonkajärven Pahka,,-
Jari,Heiskanen,H50,Hisu R2 SM keskimatka 2021,15,Sonkajärven Pahka,0,R2
Jari,Heiskanen,H50,Hisu SM pitkämatka 2021,17,Sonkajärven Pahka,0,R2
Venny,Rissanen,D17,Hisu R1 SM-kilpailut keskimatka - 2021,9,Sonkajärven Pahka,2,R1
Nina,Kärnä,D20,Hisu R1 SM-kilpailut keskimatka - 2021,6,Sonkajärven Pahka,5,R1
Sofia,Niskanen,D20,Hisu R1 SM-kilpailut keskimatka - 2021,13,Sonkajärven Pahka,0,R1
Erno-Kalle,Rissanen,H20,Hisu R1 SM-kilpailut keskimatka - 2021,12,Sonkajärven Pahka,0,R1
Aapo,Viippola,H21,Hisu R1 SM-kilpailut keskimatka - 2021,4,Sonkajärven Pahka,7,R1
Roni-Ville,Rissanen,H21,Hisu R1 SM-kilpailut keskimatka - 2021,NA,Sonkajärven Pahka,0,R1
Venny,Rissanen,D17,Hisu R1 SM-kilpailut sprintti - 2021,6,Sonkajärven Pahka,5,R1
Sofia,Niskanen,D20,Hisu R1 SM-kilpailut sprintti - 2021,13,Sonkajärven Pahka,0,R1
Nina,Kärnä,D20,Hisu R1 SM-kilpailut sprintti - 2021,4,Sonkajärven Pahka,7,R1
Erno-Kalle,Rissanen,H20,Hisu R1 SM-kilpailut sprintti - 2021,7,Sonkajärven Pahka,4,R1
Aapo,Viippola,H21,Hisu R1 SM-kilpailut sprintti - 2021,4,Sonkajärven Pahka,7,R1
Roni-Ville,Rissanen,H21,Hisu R1 SM-kilpailut sprintti - 2021,12,Sonkajärven Pahka,0,R1
