Etunimi,Sukunimi,Sarja,Kilpailu,Sija,Seura,Pisteitä,Ryhmä
Petri,Kiiskinen,H40,HISU- keskimatka 2024,2,Lieksan Rasti,5,R2
Eppu,Honkanen,H21B,SM yö 2023,32,Lieksan Rasti,,-
Petri,Kiiskinen,H40,Pysu SM Keskimatka 2023,1,Lieksan Rasti,6,R2
Jarmo,Honkanen,H60B,SM-Pitkä 2023,9,Lieksan Rasti,,-
Tomi,Hankaniemi,H50B,SM-Pitkä 2023,2,Lieksan Rasti,,-
Eppu,Honkanen,H21B2,SM-Pitkä 2023,9,Lieksan Rasti,,-
Eero,Kiiskinen,H70,SM-Pitkä 2023,37,Lieksan Rasti,0,R2
Pasi,Kiiskinen,H40,SM-Pitkä 2023,NA,Lieksan Rasti,0,R2
Petri,Kiiskinen,H40,Pysu SM Yhteislähtö 2023,1,Lieksan Rasti,6,R2
Kari,Hara,H18,SM-viesti R2 1984,6,Lieksan Rasti,5,R1
Pekka,Sorjonen,H18,SM-viesti R2 1984,6,Lieksan Rasti,5,R1
Jouni,Nykänen,H18,SM-viesti R2 1984,6,Lieksan Rasti,5,R1
Pekka,Sorjonen,H55,Hisu SM-sprint 2023,12,Lieksan Rasti,0,R2
Petri,Kiiskinen,H80,Hisu SM-sprinttiviestit 2023,2,Lieksan Rasti,5,R2
Pekka,Sorjonen,H80,Hisu SM-sprinttiviestit 2023,2,Lieksan Rasti,5,R2
Pekka,Sorjonen,H21,Pysu SM 1991,10,Lieksan Rasti,1,R1
Pasi,Kiiskinen,H16,Hisu SM-viesti R1 1995,3,Lieksan Rasti,8,R1
Jouni,Honkanen,H16,Hisu SM-viesti R1 1995,3,Lieksan Rasti,8,R1
Petri,Kiiskinen,H16,Hisu SM-viesti R1 1995,3,Lieksan Rasti,8,R1
Pasi,Kiiskinen,H16,Hisu SM-viesti R1 1993,9,Lieksan Rasti,2,R1
Petri,Kiiskinen,H16,Hisu SM-viesti R1 1993,9,Lieksan Rasti,2,R1
Hannu,Nykänen,H16,Hisu SM-viesti R1 1993,9,Lieksan Rasti,2,R1
Pekka,Sorjonen,H130-,Hisu-SM viesti 2023,1,Lieksan Rasti,6,R2
Petri,Kiiskinen,H130-,Hisu-SM viesti 2023,1,Lieksan Rasti,6,R2
Pasi,Kiiskinen,H130-,Hisu-SM viesti 2023,1,Lieksan Rasti,6,R2
Pekka,Sorjonen,H55,Hisu-SM Keskimatka 2023,11,Lieksan Rasti,0,R2
Pasi,Kiiskinen,H40,Hisu-SM Keskimatka 2023,2,Lieksan Rasti,5,R2
Petri,Kiiskinen,H40,Hisu-SM Keskimatka 2023,1,Lieksan Rasti,6,R2
Jouni,Nykänen,H20,Hisu SM-viesti 1985,8,Lieksan Rasti,3,R1
Pekka,Sorjonen,H20,Hisu SM-viesti 1985,8,Lieksan Rasti,3,R1
Kari,Hara,H20,Hisu SM-viesti 1985,8,Lieksan Rasti,3,R1
Kari,Hara,H18,Hisu SM-viesti 1984,4,Lieksan Rasti,7,R1
Pekka,Sorjonen,H18,Hisu SM-viesti 1984,4,Lieksan Rasti,7,R1
Jouni,Nykänen,H18,Hisu SM-viesti 1984,4,Lieksan Rasti,7,R1
Kari,Hara,H18,Hisu SM-viesti 1983,9,Lieksan Rasti,2,R1
Pekka,Sorjonen,H18,Hisu SM-viesti 1983,9,Lieksan Rasti,2,R1
Jouni,Nykänen,H18,Hisu SM-viesti 1983,9,Lieksan Rasti,2,R1
Kari,Hara,H14,Hisu SM 1980,5,Lieksan Rasti,6,R1
Pasi,Kiiskinen,H16,Hisu SM-pika 1995,2,Lieksan Rasti,9,R1
Petri,Kiiskinen,H16,Hisu SM-pika 1995,1,Lieksan Rasti,11,R1
Petri,Kiiskinen,H16,Hisu SM-normaali R1 1995,7,Lieksan Rasti,4,R1
Pasi,Kiiskinen,H16,Hisu SM-normaali R1 1995,4,Lieksan Rasti,7,R1
Keijo,Lehtinen,H40,Hisu SM-normaali 1988,4,Lieksan Rasti,3,R2
Keijo,Lehtinen,H40,Hisu SM R2 1987,3,Lieksan Rasti,4,R2
Jouni,Nykänen,H13-14,SM-päivä 1980,4,Lieksan Rasti,7,R1
Petri,Kiiskinen,H15,SM-päivä I 1995,3,Lieksan Rasti,8,R1
Jarmo,Honkanen,H60B,SM-Keskimatka 2022,19,Lieksan Rasti,,-
Eppu,Honkanen,H21B3,SM-Keskimatka 2022,30,Lieksan Rasti,,-
Eppu,Honkanen,H21B2,SM-Pitkä 2022,NA,Lieksan Rasti,,-
Jarmo,Honkanen,H60,SM-Pitkä 2022,53,Lieksan Rasti,0,R2
Petri,Kiiskinen,H40,Pysu SM Sprintti 2022,1,Lieksan Rasti,6,R2
Petri,Kiiskinen,H40,Pysu SM Pitkä 2022,1,Lieksan Rasti,6,R2
Tomi,Hankaniemi,H50,Hiihtosuunnistuksen SM-Pitkä 2022,13,Lieksan Rasti,0,R2
Tomi,Hankaniemi,H50,Hiihtosuunnistuksen SM-Keskimatka 2022,20,Lieksan Rasti,0,R2
Petri,Kiiskinen,H40,Hiihtosuunnistuksen SM-Keskimatka 2022,1,Lieksan Rasti,6,R2
Petri,Kiiskinen,H40,Hiihtosuunnistuksen SM-sprintti 2022 - finaali,1,Lieksan Rasti,6,R2
Jarmo,Honkanen,H55B,SM Pitkä 2021,23,Lieksan Rasti,,-
Eppu,Honkanen,H21B2,SM Pitkä 2021,23,Lieksan Rasti,,-
Jarmo,Honkanen,H55K1,SM Pitkä 2021,NA,Lieksan Rasti,,-
Eppu,Honkanen,H21K3,SM Pitkä 2021,50,Lieksan Rasti,,-
Petri,Kiiskinen,H40,Pyöräsuunnistuksen SM keskimatka 2021,1,Lieksan Rasti,6,R2
Tomi,Hankaniemi,H45,SM-Pyöräsuunnistus pitkämatka - 2021,11,Lieksan Rasti,0,R2
Pekka,Sorjonen,H50,Hisu R2 SM keskimatka 2021,6,Lieksan Rasti,1,R2
Pekka,Sorjonen,H50,Hisu SM pitkämatka 2021,11,Lieksan Rasti,0,R2
Tomi,Hankaniemi,H45,Hisu SM pitkämatka 2021,7,Lieksan Rasti,0,R2
Pekka,Sorjonen,H50_ei_SM,Hisu R1 SM-kilpailut keskimatka - 2021,3,Lieksan Rasti,,-
Pekka,Sorjonen,H50_ei_SM,Hisu R1 SM-kilpailut sprintti - 2021,5,Lieksan Rasti,,-
Pekka,Sorjonen,H21,SM-takaa-ajo 2020,34,Lieksan Rasti,0,R1
Pekka,Sorjonen,H50,SM-Keskimatka 2020,3,Lieksan Rasti,4,R2
Tomi,Hankaniemi,H45,SM-Keskimatka 2020,9,Lieksan Rasti,0,R2
Pekka,Sorjonen,H50,SM erikoispitkä 2020,20,Lieksan Rasti,0,R2
Eppu,Honkanen,H21B,Lumonite SM-yö 2020,35,Lieksan Rasti,,-
Hannu,Kokkonen,H65,Lumonite SM-yö 2020,13,Lieksan Rasti,0,R2
Pekka,Sorjonen,H50,Lumonite SM-yö 2020,22,Lieksan Rasti,0,R2
Tomi,Hankaniemi,H45,Lumonite SM-yö 2020,47,Lieksan Rasti,0,R2
Eppu,Honkanen,H21K2,Lumonite SM-yö 2020,32,Lieksan Rasti,,-
Hannu,Kokkonen,H65,Suunnistuksen pitkän matkan SM-kilpailut - finaali  R1+R2,6,Lieksan Rasti,1,R2
Hannu,Kokkonen,H65,SM-keskimatka 2020,15,Lieksan Rasti,0,R2
 -,Kokkonen Hannu,H65-K1,SM keskimatka karsinta 2020,17,Lieksan Rasti,,-
